information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T15:09:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Janson 779 5,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/051935f6-0778-444f-9801-e7f548dbe24e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.48,0.0,5.19,0.0,,83.46,77.47,,,Visualizer
moment,0.403,0.58,0.0,6.07,0.0,,82.21,77.71,,,Visualizer
moment,0.63,0.88,0.0,6.75,0.0,,82.43,77.72,,,Visualizer
moment,0.853,0.91,0.0,7.23,0.0,,82.75,78.08,,,Visualizer
moment,1.037,0.88,0.0,7.59,0.0,,83.27,78.68,,,Visualizer
moment,1.259,0.9,0.0,7.92,0.0,,83.68,79.17,,,Visualizer
moment,1.435,0.89,0.0,8.25,0.0,,83.91,79.71,,,Visualizer
moment,1.663,0.9,0.0,8.41,0.0,,83.84,80.27,,,Visualizer
moment,1.889,0.89,0.0,8.53,0.0,,83.91,80.8,,,Visualizer
moment,2.068,0.86,0.0,8.69,0.0,,83.88,81.33,,,Visualizer
moment,2.293,0.92,0.0,8.77,0.0,,83.97,81.78,,,Visualizer
moment,2.52,0.91,0.0,8.84,0.0,,83.78,82.18,,,Visualizer
moment,2.698,0.96,0.0,8.95,0.0,,83.91,82.5,,,Visualizer
moment,2.923,1.02,0.0,9.01,0.0,,83.88,82.86,,,Visualizer
moment,3.105,1.01,0.0,9.06,0.0,,83.62,83.02,,,Visualizer
moment,3.329,1.17,0.0,9.03,0.0,,83.62,83.27,,,Visualizer
moment,3.553,1.37,0.0,9.0,0.0,,83.55,83.45,,,Visualizer
moment,3.73,1.65,0.0,8.96,0.0,,83.52,83.55,,,Visualizer
moment,3.959,2.05,0.6,8.79,0.62,,83.55,83.63,,,Visualizer
moment,4.189,2.54,0.6,8.61,0.62,,83.62,83.73,,,Visualizer
moment,4.362,3.21,2.9,8.39,3.01,,83.65,83.8,,,Visualizer
moment,4.59,4.01,3.1,8.03,3.22,,83.59,83.87,,,Visualizer
moment,4.765,4.91,4.1,7.53,4.26,,83.71,84.01,,,Visualizer
moment,4.991,5.73,4.4,6.69,4.37,,83.75,84.08,,,Visualizer
moment,5.218,5.6,5.3,5.66,4.47,,83.78,84.1,,,Visualizer
moment,5.398,4.98,7.0,4.72,4.05,,83.55,84.16,,,Visualizer
moment,5.623,4.29,7.1,3.76,3.74,,83.46,84.29,,,Visualizer
moment,5.85,3.49,7.4,2.94,3.43,,82.98,84.29,,,Visualizer
moment,6.029,2.85,8.5,2.38,2.91,,82.75,84.3,,,Visualizer
moment,6.303,2.49,8.6,1.98,2.91,,82.27,84.34,,,Visualizer
moment,6.478,2.23,9.5,1.57,2.6,,81.95,84.37,,,Visualizer
moment,6.659,2.0,9.5,1.67,2.18,,81.51,84.35,,,Visualizer
moment,6.882,2.08,9.5,2.13,2.18,,80.71,84.29,,,Visualizer
moment,7.06,2.48,10.1,2.53,1.66,,79.69,84.33,,,Visualizer
moment,7.289,2.91,10.9,2.84,2.29,,78.51,84.46,,,Visualizer
moment,7.564,3.28,10.9,3.03,1.87,,77.75,84.43,,,Visualizer
moment,7.692,3.52,11.5,3.09,2.08,,77.39,84.4,,,Visualizer
moment,7.922,3.69,11.6,3.11,2.18,,77.55,84.28,,,Visualizer
moment,8.141,3.84,13.5,3.09,2.91,,77.84,84.25,,,Visualizer
moment,8.372,3.95,13.7,3.1,2.91,,78.13,84.11,,,Visualizer
moment,8.548,3.96,14.7,3.16,3.33,,78.73,83.81,,,Visualizer
moment,8.725,4.06,15.5,3.21,3.53,,79.27,83.55,,,Visualizer
moment,8.951,4.1,15.7,3.2,3.33,,79.5,83.21,,,Visualizer
moment,9.177,4.1,16.6,3.24,3.74,,79.91,82.84,,,Visualizer
moment,9.355,4.08,17.8,3.32,3.95,,80.1,82.58,,,Visualizer
moment,9.582,4.09,18.5,3.38,3.95,,80.17,82.44,,,Visualizer
moment,9.81,4.06,19.8,3.5,4.26,,80.17,82.34,,,Visualizer
moment,9.993,4.03,20.1,3.62,3.95,,79.72,82.3,,,Visualizer
moment,10.216,3.98,21.1,3.65,4.47,,79.18,82.27,,,Visualizer
moment,10.403,3.92,22.4,3.63,4.47,,78.48,82.33,,,Visualizer
moment,10.618,3.84,22.8,3.68,4.47,,77.68,82.34,,,Visualizer
moment,10.842,3.77,24.3,3.76,4.68,,76.95,82.43,,,Visualizer
moment,11.04,3.69,24.7,3.82,4.78,,76.47,82.42,,,Visualizer
