information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-20T19:20:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Land Of 1000 Hills,text
meta,,,,,,,,,Beans,Vooba Vooba,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Model,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ba5f787-c020-4b1c-b348-18496c97e549,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.223,0.3,0.0,3.99,0.0,,190.76,185.14,,,Visualizer
moment,0.449,0.31,0.0,3.77,0.0,,190.82,185.45,,,Visualizer
moment,0.629,0.36,0.0,3.77,0.0,,188.93,185.56,,,Visualizer
moment,0.854,0.47,0.0,3.62,0.0,,187.82,185.6,,,Visualizer
moment,1.169,0.53,0.0,3.65,0.0,,187.82,185.63,,,Visualizer
moment,1.258,0.53,0.0,3.62,0.0,,188.52,185.6,,,Visualizer
moment,1.484,0.52,0.0,3.56,0.0,,188.82,185.89,,,Visualizer
moment,1.754,0.56,0.0,3.55,0.0,,189.87,186.15,,,Visualizer
moment,1.889,0.62,0.0,3.51,0.0,,190.58,186.3,,,Visualizer
moment,2.114,0.62,0.0,3.55,0.0,,191.47,186.49,,,Visualizer
moment,2.294,0.59,0.0,3.53,0.0,,192.19,186.81,,,Visualizer
moment,2.563,0.56,0.0,3.56,0.0,,192.78,187.03,,,Visualizer
moment,2.743,0.58,0.0,3.55,0.0,,193.37,187.25,,,Visualizer
moment,2.924,0.59,0.0,3.53,0.0,,193.91,187.58,,,Visualizer
moment,3.149,0.55,0.0,3.49,0.0,,194.33,187.99,,,Visualizer
moment,3.373,0.55,0.0,3.54,0.0,,194.57,188.16,,,Visualizer
moment,3.554,0.54,0.0,3.54,0.0,,194.69,188.36,,,Visualizer
moment,3.778,0.52,0.0,3.53,0.0,,194.69,188.58,,,Visualizer
moment,4.003,0.52,0.0,3.54,0.0,,194.51,188.92,,,Visualizer
moment,4.183,0.53,0.0,3.5,0.0,,194.39,189.12,,,Visualizer
moment,4.409,0.56,0.0,3.55,0.0,,194.33,189.26,,,Visualizer
moment,4.589,0.57,0.0,3.52,0.0,,193.91,189.62,,,Visualizer
moment,4.814,0.6,0.0,3.51,0.0,,193.79,189.8,,,Visualizer
moment,5.038,0.57,0.0,3.52,0.0,,193.43,189.84,,,Visualizer
moment,5.218,0.58,0.0,3.53,0.0,,192.96,189.95,,,Visualizer
moment,5.443,0.59,0.0,3.48,0.0,,192.9,190.13,,,Visualizer
moment,5.623,0.59,0.0,3.46,0.0,,192.31,190.17,,,Visualizer
moment,5.848,0.64,0.0,3.5,0.0,,191.83,190.25,,,Visualizer
moment,6.073,0.7,0.0,3.45,0.0,,191.59,190.19,,,Visualizer
moment,6.253,0.73,0.0,3.48,0.0,,191.05,190.14,,,Visualizer
moment,6.478,0.76,0.0,3.46,0.0,,190.76,190.21,,,Visualizer
moment,6.703,0.81,0.0,3.48,0.0,,190.46,190.3,,,Visualizer
moment,6.883,0.88,0.0,3.5,0.0,,190.06,190.11,,,Visualizer
moment,7.198,0.93,0.0,3.49,0.0,,190.23,190.13,,,Visualizer
moment,7.334,0.98,0.0,3.54,0.0,,190.41,190.14,,,Visualizer
moment,7.603,1.02,0.0,3.49,0.0,,190.35,190.05,,,Visualizer
moment,7.738,1.07,0.0,3.51,0.0,,190.41,190.07,,,Visualizer
moment,7.918,1.13,0.0,3.52,0.0,,190.82,189.93,,,Visualizer
moment,8.143,1.21,0.0,3.52,0.0,,190.7,189.98,,,Visualizer
moment,8.368,1.27,0.0,3.45,0.0,,190.82,189.87,,,Visualizer
moment,8.638,1.34,0.0,3.47,0.0,,190.88,189.61,,,Visualizer
moment,8.774,1.45,0.0,3.42,0.0,,190.94,189.68,,,Visualizer
moment,8.998,1.54,0.0,3.44,0.0,,190.88,189.74,,,Visualizer
moment,9.178,1.62,0.0,3.44,0.0,,190.82,189.51,,,Visualizer
moment,9.403,1.72,0.0,3.44,0.0,,190.76,189.46,,,Visualizer
moment,9.583,1.82,0.0,3.44,0.0,,190.88,189.49,,,Visualizer
moment,9.808,1.95,0.0,3.45,0.0,,190.94,189.42,,,Visualizer
moment,10.169,2.07,0.0,3.49,0.0,,190.94,189.45,,,Visualizer
moment,10.213,2.24,0.0,3.47,0.0,,191.29,189.42,,,Visualizer
moment,10.438,2.38,0.0,3.44,0.0,,191.53,189.42,,,Visualizer
moment,10.663,2.53,0.0,3.45,0.0,,191.59,189.5,,,Visualizer
moment,10.843,2.78,0.0,3.42,0.0,,191.53,189.45,,,Visualizer
moment,11.068,3.03,0.0,3.44,0.0,,191.65,189.36,,,Visualizer
moment,11.474,3.38,0.0,3.41,0.0,,191.59,189.29,,,Visualizer
moment,11.698,4.46,0.0,3.26,0.0,,191.29,189.41,,,Visualizer
moment,11.878,4.93,0.0,3.03,0.0,,191.12,189.38,,,Visualizer
moment,12.103,5.35,0.0,2.8,0.0,,191.29,189.22,,,Visualizer
moment,12.328,5.83,0.0,2.6,0.0,,191.17,189.36,,,Visualizer
moment,12.508,6.31,0.0,2.38,0.0,,191.05,189.5,,,Visualizer
moment,12.733,6.72,0.0,2.17,0.0,,190.76,189.35,,,Visualizer
moment,12.958,7.1,0.0,1.98,0.0,,190.7,189.35,,,Visualizer
moment,13.138,7.44,0.0,1.79,0.0,,190.7,189.26,,,Visualizer
moment,13.453,7.62,0.0,1.59,0.0,,190.82,189.21,,,Visualizer
moment,13.543,7.8,0.0,1.45,0.0,,190.7,189.36,,,Visualizer
moment,13.768,7.96,0.0,1.32,0.0,,190.7,189.33,,,Visualizer
moment,13.993,8.08,0.0,1.18,0.0,,190.65,189.21,,,Visualizer
moment,14.173,8.15,0.0,1.11,0.0,,190.46,189.34,,,Visualizer
moment,14.443,8.24,0.0,1.01,0.0,,190.53,189.27,,,Visualizer
moment,14.623,8.21,0.0,0.96,0.0,,190.53,189.12,,,Visualizer
moment,14.803,8.25,0.0,0.93,0.0,,190.46,189.13,,,Visualizer
moment,15.028,8.37,0.0,0.87,0.0,,190.58,189.03,,,Visualizer
moment,15.208,8.35,0.0,0.83,0.0,,190.41,188.98,,,Visualizer
moment,15.433,8.32,0.0,0.79,0.0,,190.41,189.01,,,Visualizer
moment,15.659,8.29,0.0,0.78,0.0,,190.23,189.03,,,Visualizer
moment,15.838,8.38,0.0,0.75,0.0,,190.29,188.88,,,Visualizer
moment,16.063,8.42,0.0,0.73,0.0,,190.11,188.86,,,Visualizer
moment,16.288,8.35,0.0,0.71,0.0,,190.17,188.88,,,Visualizer
moment,16.513,8.31,0.0,0.72,0.0,,190.46,188.71,,,Visualizer
moment,16.738,8.37,0.0,0.71,0.0,,190.23,188.76,,,Visualizer
moment,16.918,8.33,0.0,0.75,0.0,,190.06,188.9,,,Visualizer
moment,17.1,8.41,0.0,0.74,0.0,,190.06,188.81,,,Visualizer
moment,17.323,8.37,0.0,0.75,0.0,,189.94,188.77,,,Visualizer
moment,17.503,8.36,0.0,0.77,0.0,,189.87,188.64,,,Visualizer
moment,17.728,8.35,0.0,0.79,0.0,,189.64,188.5,,,Visualizer
moment,17.953,8.39,0.0,0.77,0.0,,189.82,188.58,,,Visualizer
moment,18.133,8.32,0.0,0.8,0.0,,189.94,188.71,,,Visualizer
moment,18.358,8.31,0.0,0.82,0.0,,189.64,188.55,,,Visualizer
moment,18.583,8.39,0.0,0.84,0.0,,189.76,188.5,,,Visualizer
moment,18.763,8.35,0.0,0.87,0.0,,189.82,188.45,,,Visualizer
moment,18.988,8.33,0.0,0.89,0.0,,189.82,188.53,,,Visualizer
moment,19.213,8.4,0.0,0.89,0.0,,189.82,188.49,,,Visualizer
moment,19.393,8.39,0.0,0.9,0.0,,189.64,188.4,,,Visualizer
moment,19.618,8.34,0.0,0.92,0.0,,189.7,188.26,,,Visualizer
moment,19.798,8.34,0.0,0.95,0.0,,189.87,188.26,,,Visualizer
moment,20.023,8.31,0.0,0.96,0.0,,189.82,188.34,,,Visualizer
moment,20.248,8.34,0.0,0.96,0.0,,189.7,188.24,,,Visualizer
moment,20.428,8.41,0.0,0.97,0.0,,190.11,188.12,,,Visualizer
moment,20.653,8.39,0.0,0.97,0.0,,189.99,188.09,,,Visualizer
moment,20.878,8.3,0.0,0.99,0.0,,190.29,188.13,,,Visualizer
moment,21.103,8.37,0.0,1.02,0.0,,190.17,188.26,,,Visualizer
moment,21.283,8.37,0.0,1.03,0.0,,190.35,188.1,,,Visualizer
moment,21.463,8.4,0.0,1.03,0.0,,190.65,187.89,,,Visualizer
moment,21.688,8.36,0.0,1.04,0.0,,190.53,187.98,,,Visualizer
moment,22.048,8.33,0.0,1.07,0.0,,190.65,188.0,,,Visualizer
moment,22.093,8.33,0.0,1.07,0.0,,191.0,188.02,,,Visualizer
moment,22.318,8.37,0.0,1.08,0.0,,191.17,188.02,,,Visualizer
moment,22.543,8.42,0.0,1.07,0.0,,191.36,187.93,,,Visualizer
moment,22.722,8.36,0.0,1.09,0.0,,191.53,187.83,,,Visualizer
moment,22.948,8.28,0.0,1.09,0.0,,191.65,187.86,,,Visualizer
moment,23.128,8.35,0.0,1.09,0.0,,191.88,187.84,,,Visualizer
moment,23.353,8.35,0.0,1.09,0.0,,192.07,187.81,,,Visualizer
moment,23.578,8.27,0.0,1.11,0.0,,192.24,187.92,,,Visualizer
moment,23.758,8.27,0.0,1.11,0.0,,192.42,187.75,,,Visualizer
moment,23.983,8.34,0.0,1.15,0.0,,192.78,187.83,,,Visualizer
moment,24.298,8.33,0.0,1.14,0.0,,192.54,187.84,,,Visualizer
moment,24.388,8.25,0.0,1.14,0.0,,192.78,187.82,,,Visualizer
moment,24.613,8.24,0.0,1.15,0.0,,193.02,187.74,,,Visualizer
moment,24.793,8.21,0.0,1.16,0.0,,193.19,187.73,,,Visualizer
moment,25.018,8.26,0.0,1.14,0.0,,193.31,187.8,,,Visualizer
moment,25.243,8.19,0.0,1.16,0.0,,193.19,187.86,,,Visualizer
moment,25.423,8.15,0.0,1.19,0.0,,193.85,187.89,,,Visualizer
moment,25.648,8.2,0.0,1.2,0.0,,193.61,188.04,,,Visualizer
moment,25.918,8.18,0.0,1.21,0.0,,193.79,187.9,,,Visualizer
moment,26.052,8.14,0.0,1.2,0.0,,193.85,187.8,,,Visualizer
moment,26.278,8.15,0.0,1.22,0.0,,194.09,187.94,,,Visualizer
moment,26.548,8.13,0.0,1.21,0.0,,194.15,188.13,,,Visualizer
moment,26.683,8.14,0.0,1.19,0.0,,194.03,187.99,,,Visualizer
moment,26.907,8.09,0.0,1.21,0.0,,194.33,187.95,,,Visualizer
moment,27.088,8.02,0.0,1.21,0.0,,194.39,188.05,,,Visualizer
moment,27.312,8.06,0.0,1.24,0.0,,194.45,188.11,,,Visualizer
moment,27.537,8.01,0.0,1.24,0.0,,194.51,188.04,,,Visualizer
moment,27.718,8.04,0.0,1.25,0.0,,194.27,188.19,,,Visualizer
moment,27.942,7.99,0.0,1.25,0.0,,194.39,188.17,,,Visualizer
moment,28.167,7.97,0.0,1.27,0.0,,194.51,188.08,,,Visualizer
moment,28.348,7.96,0.0,1.26,0.0,,194.51,188.18,,,Visualizer
moment,28.572,7.95,0.0,1.28,0.0,,194.39,188.07,,,Visualizer
moment,28.753,7.97,0.0,1.28,0.0,,194.81,188.21,,,Visualizer
moment,28.978,7.95,0.0,1.3,0.0,,194.69,188.3,,,Visualizer
moment,29.203,7.94,0.0,1.29,0.0,,194.63,188.34,,,Visualizer
moment,29.383,7.88,0.0,1.28,0.0,,194.63,188.32,,,Visualizer
moment,29.607,7.88,0.0,1.29,0.0,,194.57,188.32,,,Visualizer
moment,29.833,7.83,0.0,1.28,0.0,,194.75,188.32,,,Visualizer
moment,30.013,7.83,0.0,1.31,0.0,,194.51,188.35,,,Visualizer
moment,30.237,7.85,0.0,1.29,0.0,,194.57,188.45,,,Visualizer
moment,30.553,7.81,0.0,1.32,0.0,,194.63,188.34,,,Visualizer
moment,30.642,7.81,0.0,1.31,0.0,,194.69,188.47,,,Visualizer
moment,30.867,7.79,0.0,1.32,0.0,,194.51,188.6,,,Visualizer
moment,31.047,7.72,0.0,1.33,0.0,,194.45,188.44,,,Visualizer
moment,31.362,7.76,0.0,1.34,0.0,,194.45,188.43,,,Visualizer
moment,31.498,7.76,0.0,1.33,0.0,,194.33,188.44,,,Visualizer
moment,31.677,7.73,0.0,1.32,0.0,,194.45,188.53,,,Visualizer
moment,31.992,7.72,0.0,1.33,0.0,,194.39,188.53,,,Visualizer
moment,32.128,7.63,0.0,1.33,0.0,,194.45,188.64,,,Visualizer
moment,32.307,7.7,0.0,1.31,0.0,,194.33,188.62,,,Visualizer
moment,32.532,7.61,0.0,1.34,0.0,,194.39,188.58,,,Visualizer
moment,32.713,7.6,0.0,1.34,0.0,,194.39,188.67,,,Visualizer
moment,32.938,7.63,0.0,1.33,0.0,,194.39,188.69,,,Visualizer
moment,33.162,7.58,0.0,1.37,0.0,,194.27,188.65,,,Visualizer
moment,33.387,7.56,0.0,1.35,0.0,,194.39,188.61,,,Visualizer
moment,33.567,7.55,0.0,1.38,0.0,,194.03,188.73,,,Visualizer
moment,33.792,7.5,0.0,1.37,0.0,,194.09,188.67,,,Visualizer
moment,33.973,7.58,0.0,1.38,0.0,,194.33,188.79,,,Visualizer
moment,34.197,7.53,0.0,1.38,0.0,,194.21,188.74,,,Visualizer
moment,34.422,7.48,0.0,1.38,0.0,,193.97,188.62,,,Visualizer
moment,34.602,7.5,0.0,1.4,0.0,,194.09,188.58,,,Visualizer
moment,34.827,7.5,0.0,1.37,0.0,,193.97,188.67,,,Visualizer
moment,35.052,7.4,0.0,1.37,0.0,,194.09,188.81,,,Visualizer
moment,35.232,7.42,0.0,1.4,0.0,,193.91,188.87,,,Visualizer
moment,35.457,7.47,0.0,1.38,0.0,,193.85,188.79,,,Visualizer
moment,35.637,7.39,0.0,1.38,0.0,,193.85,188.76,,,Visualizer
moment,35.862,7.41,0.0,1.38,0.0,,193.91,188.65,,,Visualizer
moment,36.087,7.34,0.0,1.4,0.0,,193.79,188.65,,,Visualizer
moment,36.267,7.34,0.0,1.4,0.0,,193.97,188.52,,,Visualizer
moment,36.492,7.37,0.0,1.39,0.0,,193.85,188.72,,,Visualizer
moment,36.672,7.29,0.0,1.4,0.0,,193.79,188.73,,,Visualizer
moment,36.897,7.28,0.0,1.4,0.0,,193.31,188.67,,,Visualizer
