information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-12T06:28:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,El Salvador Los Ángeles,text
meta,,,,,,,,,Roast Color,omni,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.40,text
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f743496b-6419-47d5-a5ba-ebd7c2627326,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.27,0.58,0.0,4.16,0.0,,84.32,83.03,,,Visualizer
moment,0.494,0.69,0.0,4.66,0.0,,81.36,83.26,,,Visualizer
moment,0.764,0.69,0.0,5.1,0.0,,81.04,83.21,,,Visualizer
moment,1.034,0.65,0.0,5.53,0.0,,80.98,83.16,,,Visualizer
moment,1.259,0.64,0.0,5.86,0.0,,81.01,83.01,,,Visualizer
moment,1.485,0.65,0.0,6.09,0.0,,81.04,82.85,,,Visualizer
moment,1.754,0.66,0.0,6.29,0.0,,81.23,82.73,,,Visualizer
moment,1.979,0.7,0.0,6.47,0.0,,81.55,82.6,,,Visualizer
moment,2.25,0.73,0.0,6.6,0.0,,81.62,82.56,,,Visualizer
moment,2.519,0.74,0.0,6.68,0.0,,81.91,82.61,,,Visualizer
moment,2.744,0.78,0.0,6.77,0.0,,82.13,82.66,,,Visualizer
moment,3.014,0.86,0.0,6.81,0.0,,82.48,82.67,,,Visualizer
moment,3.239,0.95,0.0,6.83,0.0,,82.55,82.73,,,Visualizer
moment,3.511,1.09,0.0,6.88,0.0,,82.77,82.8,,,Visualizer
moment,3.779,1.22,0.0,6.87,0.0,,82.84,82.86,,,Visualizer
moment,4.004,1.36,0.0,6.88,0.0,,82.8,82.92,,,Visualizer
moment,4.274,1.53,0.0,6.85,0.0,,82.77,83.0,,,Visualizer
moment,4.499,1.67,0.0,6.81,0.0,,82.8,83.06,,,Visualizer
moment,4.769,1.87,0.0,6.83,0.0,,82.68,83.1,,,Visualizer
moment,4.994,2.13,0.0,6.76,0.0,,82.74,83.1,,,Visualizer
moment,5.264,2.45,0.0,6.67,0.0,,82.64,83.07,,,Visualizer
moment,5.494,2.92,0.1,6.59,0.02,,82.48,83.12,,,Visualizer
moment,5.761,3.5,0.9,6.47,0.22,,82.52,83.09,,,Visualizer
moment,5.996,4.25,1.3,6.26,0.32,,82.61,83.12,,,Visualizer
moment,6.254,5.03,2.9,5.78,0.72,,82.42,82.97,,,Visualizer
moment,6.524,5.34,3.5,5.07,0.86,,82.39,83.05,,,Visualizer
moment,6.756,4.85,4.2,4.23,1.04,,82.16,83.08,,,Visualizer
moment,7.02,4.09,4.9,3.47,1.21,,82.07,83.03,,,Visualizer
moment,7.244,3.37,5.3,2.74,1.31,,82.1,83.02,,,Visualizer
moment,7.523,2.78,5.6,2.2,1.38,,81.91,83.04,,,Visualizer
moment,7.758,2.47,6.0,1.72,1.48,,81.75,83.03,,,Visualizer
moment,8.021,2.17,6.1,1.45,1.5,,81.78,82.92,,,Visualizer
moment,8.256,2.17,6.4,1.45,1.58,,81.55,82.9,,,Visualizer
moment,8.508,2.44,6.7,1.59,1.65,,81.2,82.93,,,Visualizer
moment,8.776,2.85,6.8,1.78,1.68,,80.47,82.9,,,Visualizer
moment,9.012,3.29,7.2,1.87,1.78,,79.57,82.94,,,Visualizer
moment,9.28,3.69,7.4,1.97,1.83,,78.78,82.89,,,Visualizer
moment,9.513,4.0,8.0,2.06,1.97,,78.08,82.83,,,Visualizer
moment,9.764,4.25,8.5,2.14,1.97,,77.44,82.85,,,Visualizer
moment,9.989,4.42,9.2,2.19,1.95,,76.9,82.89,,,Visualizer
moment,10.258,4.53,9.5,2.3,1.87,,76.58,82.79,,,Visualizer
moment,10.483,4.72,10.2,2.38,1.75,,76.29,82.71,,,Visualizer
moment,10.754,4.76,10.9,2.45,1.75,,76.16,82.59,,,Visualizer
moment,11.024,4.8,11.5,2.53,1.73,,76.23,82.38,,,Visualizer
moment,11.249,4.82,12.8,2.59,1.85,,76.07,82.29,,,Visualizer
moment,11.519,4.85,13.2,2.62,1.9,,76.23,82.12,,,Visualizer
moment,11.743,4.83,14.1,2.7,2.02,,76.2,81.94,,,Visualizer
moment,12.014,4.84,14.8,2.79,2.15,,76.29,81.85,,,Visualizer
moment,12.239,4.81,15.9,2.91,2.34,,76.01,81.68,,,Visualizer
moment,12.554,4.82,16.6,2.97,2.47,,75.72,81.52,,,Visualizer
moment,12.779,4.79,17.6,3.06,2.66,,75.24,81.32,,,Visualizer
moment,13.004,4.78,18.4,3.09,2.76,,74.83,81.2,,,Visualizer
moment,13.274,4.71,19.1,3.13,2.91,,74.32,81.14,,,Visualizer
moment,13.5,4.68,20.1,3.16,2.98,,73.77,81.03,,,Visualizer
moment,13.769,4.66,20.9,3.14,3.13,,73.52,80.92,,,Visualizer
moment,14.001,4.53,21.9,3.16,3.21,,73.29,80.73,,,Visualizer
moment,14.267,4.55,22.6,3.15,3.23,,73.07,80.57,,,Visualizer
moment,14.49,4.51,23.3,3.13,3.28,,72.91,80.42,,,Visualizer
moment,14.773,4.52,24.3,3.14,3.31,,72.82,80.2,,,Visualizer
moment,15.029,4.46,25.1,3.12,3.35,,72.85,80.0,,,Visualizer
moment,15.298,4.47,25.7,3.04,3.33,,72.82,79.84,,,Visualizer
moment,15.524,4.45,26.7,3.04,3.33,,72.91,79.71,,,Visualizer
