information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-29T11:01:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,Test Roast,text
meta,,,,,,,,,Description,"ROASTED FOR BEAUTIFUL PEOPLERoasting since 2002, our goal has always been to make that addictive brown beverage taste good. We search the globe for high quality coffees that we know you'll love. Then we roast, cup, calibrate, measure and repeat, until each batch is tasting the best it possibly can Creating a bloody good cup of coffee takes a lot of wo/manpower, knowledge, team work and love by humans from all around the world. It's an impressive product that impacts all walks of life.",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/505bd37a-2d80-4613-8938-35df1e7e2d7d,
meta,,,,,,,,,Export version,1.0.0,
moment,-5.312,0.0,0.0,0.0408,0.9091,,89.9727,88.9081,,,Visualizer
moment,-5.084,0.0002,0.0,0.2278,0.9091,,89.9727,88.9075,,,Visualizer
moment,-4.754,0.0002,0.0,0.3909,0.9091,,89.875,88.8898,,,Visualizer
moment,-4.489,0.0002,0.0,0.5762,0.9091,,89.8398,88.8827,,,Visualizer
moment,-4.275,0.0002,0.0,0.7424,0.9091,,90.0078,88.9367,,,Visualizer
moment,-3.978,0.0002,0.0,0.8972,0.9091,,90.1406,88.9928,,,Visualizer
moment,-3.78,0.0015,0.0,1.0371,0.9091,,89.8398,88.9668,,,Visualizer
moment,-3.503,0.0081,0.0,1.2087,0.9091,,89.9063,89.0002,,,Visualizer
moment,-3.33,0.0503,0.0,1.259,0.9091,,89.9414,88.976,,,Visualizer
moment,-3.035,0.0298,0.0,1.4111,0.9091,,90.0078,88.9394,,,Visualizer
moment,-2.789,0.0149,0.0,1.4966,0.9091,,89.9063,88.9327,,,Visualizer
moment,-2.544,0.0251,0.0,1.6084,0.9091,,90.0391,89.0127,,,Visualizer
moment,-2.295,0.0205,0.0,1.6602,0.9091,,89.9414,89.0627,,,Visualizer
