information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-09T14:51:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'La,text
meta,,,,,,,,,Beans,Guatemala,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,5.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8a5c61a-c116-4785-b894-e7dea4432175,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.268,0.15,0.0,4.34,0.0,,93.39,89.8,,,Visualizer
moment,0.447,0.15,0.0,5.42,0.0,,92.05,90.15,,,Visualizer
moment,0.672,0.14,0.0,6.12,0.0,,91.11,90.15,,,Visualizer
moment,0.853,0.19,0.0,6.73,0.0,,91.11,90.1,,,Visualizer
moment,1.077,0.19,0.0,7.1,0.0,,91.18,90.06,,,Visualizer
moment,1.302,0.19,0.0,7.38,0.0,,91.05,90.07,,,Visualizer
moment,1.482,0.2,0.0,7.61,0.0,,90.95,90.18,,,Visualizer
moment,1.707,0.23,0.0,7.82,0.0,,90.95,90.25,,,Visualizer
moment,1.932,0.27,0.0,7.85,0.0,,91.02,90.29,,,Visualizer
moment,2.112,0.29,0.0,7.91,0.0,,91.11,90.41,,,Visualizer
moment,2.337,0.33,0.0,7.94,0.0,,91.45,90.58,,,Visualizer
moment,2.518,0.35,0.0,7.96,0.0,,91.95,90.76,,,Visualizer
moment,2.743,0.4,0.0,7.9,0.0,,92.25,90.95,,,Visualizer
moment,3.013,0.47,0.0,7.92,0.0,,92.55,91.13,,,Visualizer
moment,3.148,0.52,0.0,7.93,0.0,,93.02,91.28,,,Visualizer
moment,3.372,0.57,0.0,7.99,0.0,,93.26,91.41,,,Visualizer
moment,3.597,0.61,0.0,7.99,0.0,,93.49,91.65,,,Visualizer
moment,3.777,0.65,0.0,8.0,0.0,,93.7,91.73,,,Visualizer
moment,4.002,0.7,0.0,7.99,0.0,,93.63,91.89,,,Visualizer
moment,4.182,0.77,0.0,8.0,0.0,,93.7,92.04,,,Visualizer
moment,4.407,0.87,0.0,8.0,0.0,,93.56,92.12,,,Visualizer
moment,4.632,0.96,0.0,7.99,0.0,,93.53,92.23,,,Visualizer
moment,4.812,1.12,0.0,7.96,0.0,,93.49,92.32,,,Visualizer
moment,5.04,1.31,0.0,7.92,0.0,,93.46,92.42,,,Visualizer
moment,5.262,1.56,0.0,7.9,0.0,,93.39,92.51,,,Visualizer
moment,5.443,1.86,0.0,7.95,0.0,,93.22,92.54,,,Visualizer
moment,5.667,2.25,0.0,7.92,0.0,,93.22,92.53,,,Visualizer
moment,5.847,2.8,0.0,7.82,0.0,,93.19,92.6,,,Visualizer
moment,6.072,3.42,0.0,7.23,0.0,,93.05,92.63,,,Visualizer
moment,6.297,3.86,0.0,6.26,0.0,,93.02,92.71,,,Visualizer
moment,6.477,3.96,0.0,5.15,0.0,,92.92,92.66,,,Visualizer
moment,6.702,3.91,0.0,4.26,0.0,,92.82,92.67,,,Visualizer
moment,6.928,3.81,0.0,3.42,0.0,,92.82,92.68,,,Visualizer
moment,7.107,3.68,0.0,2.69,0.0,,92.65,92.66,,,Visualizer
moment,7.332,3.53,0.0,2.09,0.0,,92.75,92.72,,,Visualizer
moment,7.513,3.44,0.0,1.85,0.0,,92.68,92.68,,,Visualizer
moment,7.737,3.58,0.0,1.51,0.0,,92.58,92.63,,,Visualizer
moment,7.962,3.52,0.0,1.24,0.0,,92.65,92.68,,,Visualizer
moment,8.143,3.47,0.0,1.13,0.0,,92.55,92.65,,,Visualizer
moment,8.367,3.57,0.0,0.97,0.0,,92.65,92.62,,,Visualizer
moment,8.592,3.58,0.0,0.76,0.0,,92.58,92.61,,,Visualizer
moment,8.774,3.45,0.0,0.69,0.0,,92.45,92.59,,,Visualizer
moment,8.997,3.47,0.0,0.58,0.0,,92.55,92.57,,,Visualizer
moment,9.177,3.47,0.0,0.65,0.0,,92.48,92.57,,,Visualizer
moment,9.402,3.61,0.0,0.53,0.0,,92.45,92.58,,,Visualizer
moment,9.627,3.49,0.0,0.41,0.0,,92.32,92.57,,,Visualizer
moment,9.807,3.37,0.0,0.32,0.0,,92.45,92.54,,,Visualizer
moment,10.033,3.3,0.0,0.25,0.0,,92.41,92.55,,,Visualizer
moment,10.257,3.22,0.0,0.19,0.0,,92.38,92.38,,,Visualizer
moment,10.437,3.14,0.0,0.2,0.0,,92.45,92.42,,,Visualizer
moment,10.662,3.15,0.0,0.22,0.0,,92.41,92.47,,,Visualizer
moment,10.887,3.18,0.1,0.3,0.1,,92.38,92.42,,,Visualizer
moment,11.067,3.23,0.1,0.25,0.1,,92.32,92.37,,,Visualizer
moment,11.292,3.16,0.1,0.2,0.1,,92.32,92.34,,,Visualizer
moment,11.472,3.08,0.1,0.15,0.1,,92.21,92.35,,,Visualizer
moment,11.697,3.01,0.2,0.12,0.2,,92.35,92.37,,,Visualizer
moment,11.97,2.94,0.2,0.12,0.0,,92.21,92.31,,,Visualizer
moment,12.102,2.93,0.3,0.18,0.2,,92.41,92.31,,,Visualizer
moment,12.327,2.95,0.3,0.14,0.2,,92.18,92.31,,,Visualizer
moment,12.552,2.87,0.3,0.11,0.2,,92.21,92.22,,,Visualizer
moment,12.732,2.8,0.3,0.09,0.0,,92.11,92.3,,,Visualizer
moment,12.957,2.75,0.4,0.19,0.2,,92.21,92.34,,,Visualizer
moment,13.137,2.83,0.4,0.18,0.1,,92.21,92.28,,,Visualizer
moment,13.362,2.78,0.5,0.21,0.2,,92.21,92.25,,,Visualizer
moment,13.587,2.78,0.5,0.21,0.2,,92.28,92.18,,,Visualizer
moment,13.767,2.78,0.5,0.17,0.2,,92.21,92.24,,,Visualizer
moment,13.992,2.71,0.5,0.36,0.1,,92.15,92.18,,,Visualizer
moment,14.217,2.89,0.5,0.48,0.1,,92.11,92.22,,,Visualizer
moment,14.396,3.05,0.7,0.56,0.2,,91.98,92.22,,,Visualizer
moment,14.622,3.17,0.6,0.71,0.1,,91.75,92.22,,,Visualizer
moment,14.802,3.38,0.6,0.77,0.1,,91.58,92.18,,,Visualizer
moment,15.027,3.59,0.7,0.86,0.2,,91.35,92.27,,,Visualizer
moment,15.252,3.83,0.9,0.94,0.3,,91.11,92.29,,,Visualizer
moment,15.432,4.05,0.9,1.03,0.2,,90.91,92.26,,,Visualizer
moment,15.657,4.31,0.9,1.06,0.3,,90.85,92.29,,,Visualizer
moment,15.882,4.56,1.0,1.17,0.39,,90.58,92.28,,,Visualizer
moment,16.062,4.83,1.0,1.22,0.3,,90.38,92.26,,,Visualizer
moment,16.287,5.08,1.2,1.22,0.39,,90.09,92.25,,,Visualizer
moment,16.467,5.33,1.2,1.27,0.3,,89.82,92.33,,,Visualizer
moment,16.692,5.67,1.3,1.32,0.39,,89.46,92.27,,,Visualizer
moment,16.917,5.97,1.5,1.31,0.49,,89.33,92.28,,,Visualizer
moment,17.097,6.23,1.6,1.29,0.59,,89.13,92.34,,,Visualizer
moment,17.322,6.47,1.7,1.32,0.49,,89.03,92.37,,,Visualizer
moment,17.547,6.77,1.7,1.32,0.49,,88.74,92.31,,,Visualizer
moment,17.727,7.12,2.0,1.28,0.69,,88.51,92.35,,,Visualizer
moment,17.952,7.39,2.0,1.24,0.59,,88.18,92.36,,,Visualizer
moment,18.132,7.65,2.3,1.24,0.69,,88.05,92.35,,,Visualizer
moment,18.357,7.91,2.3,1.21,0.69,,87.85,92.34,,,Visualizer
moment,18.582,8.16,2.5,1.2,0.69,,87.59,92.29,,,Visualizer
moment,18.762,8.46,2.7,1.19,0.69,,87.43,92.28,,,Visualizer
moment,18.986,8.72,2.9,1.19,0.79,,87.27,92.28,,,Visualizer
moment,19.212,8.98,3.0,1.15,0.69,,87.13,92.25,,,Visualizer
moment,19.437,9.17,3.2,1.13,0.89,,86.88,92.18,,,Visualizer
moment,19.616,9.41,3.4,1.13,0.89,,86.84,92.13,,,Visualizer
moment,19.841,9.64,3.6,1.06,0.89,,86.68,92.14,,,Visualizer
moment,20.023,9.64,3.7,1.02,0.79,,86.74,92.12,,,Visualizer
moment,20.248,9.7,3.9,0.96,0.89,,86.61,92.14,,,Visualizer
moment,20.432,9.69,4.1,0.93,0.79,,86.55,92.07,,,Visualizer
moment,20.652,9.71,4.3,0.91,0.89,,86.48,92.03,,,Visualizer
moment,20.923,9.75,4.6,0.88,0.89,,86.52,91.98,,,Visualizer
moment,21.056,9.71,4.8,0.86,0.99,,86.52,91.99,,,Visualizer
moment,21.281,9.7,5.0,0.85,0.89,,86.52,91.87,,,Visualizer
moment,21.507,9.72,5.0,0.88,0.89,,86.45,91.86,,,Visualizer
moment,28.623,9.72,5.4,0.89,0.89,,86.42,91.87,,,Visualizer
moment,28.761,9.65,5.4,1.27,0.89,,84.86,90.48,,,Visualizer
moment,28.994,9.64,5.4,1.27,0.89,,84.83,90.44,,,Visualizer
moment,29.209,9.63,5.4,1.29,0.89,,84.83,90.38,,,Visualizer
moment,29.389,9.61,5.4,1.29,0.89,,84.7,90.38,,,Visualizer
moment,29.659,4.61,5.4,1.35,0.89,,84.7,90.62,,,Visualizer
moment,29.794,0.61,5.4,2.26,0.89,,84.77,90.69,,,Visualizer
moment,30.026,0.51,5.4,2.78,0.89,,84.86,90.63,,,Visualizer
moment,30.249,0.59,5.4,3.23,0.89,,84.86,90.59,,,Visualizer
moment,30.606,0.43,5.4,3.57,0.89,,84.93,90.63,,,Visualizer
moment,30.696,0.49,5.4,3.78,0.89,,84.93,90.57,,,Visualizer
moment,30.918,0.47,5.4,3.9,0.89,,85.12,90.52,,,Visualizer
moment,31.054,0.44,5.4,3.95,0.89,,85.19,90.47,,,Visualizer
moment,31.279,0.44,5.4,4.02,0.89,,85.15,90.47,,,Visualizer
moment,31.593,0.39,5.4,4.11,0.89,,85.25,90.44,,,Visualizer
moment,31.684,0.36,5.4,4.15,0.89,,85.25,90.37,,,Visualizer
moment,31.908,0.31,5.4,4.14,0.89,,85.45,90.3,,,Visualizer
moment,32.088,0.3,5.4,4.06,0.89,,85.38,90.32,,,Visualizer
moment,32.313,0.29,5.4,4.09,0.89,,85.51,90.25,,,Visualizer
moment,32.538,0.26,5.4,4.13,0.89,,85.61,90.31,,,Visualizer
moment,32.719,0.25,5.4,4.13,0.89,,85.74,90.3,,,Visualizer
moment,32.943,0.21,5.4,4.13,0.89,,85.61,90.18,,,Visualizer
moment,33.168,0.2,5.4,4.05,0.89,,85.74,90.18,,,Visualizer
