information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-28T12:45:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,58.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3703d6a4-f9ce-435b-8c0a-b7969d0af9c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.039,0.4,0.0,4.27,0.0,,178.06,171.46,,,Visualizer
moment,0.227,0.56,0.0,5.2,0.0,,174.33,171.71,,,Visualizer
moment,0.449,0.58,0.0,6.0,0.0,,171.07,171.8,,,Visualizer
moment,0.637,0.59,0.0,6.64,0.0,,172.16,171.93,,,Visualizer
moment,0.862,0.68,0.0,7.08,0.0,,173.71,172.03,,,Visualizer
moment,1.049,0.9,0.0,7.39,0.0,,175.02,172.09,,,Visualizer
moment,1.274,0.94,0.0,7.64,0.0,,176.0,172.23,,,Visualizer
moment,1.462,0.96,0.0,7.79,0.0,,177.66,172.88,,,Visualizer
moment,1.687,1.03,0.0,7.96,0.0,,179.09,173.5,,,Visualizer
moment,1.875,1.0,0.0,8.11,0.0,,180.48,174.24,,,Visualizer
moment,2.099,0.97,0.0,8.1,0.0,,181.46,175.15,,,Visualizer
moment,2.324,0.86,0.0,8.06,0.0,,182.09,176.1,,,Visualizer
moment,2.512,0.84,0.0,8.01,0.0,,181.51,176.97,,,Visualizer
moment,2.737,0.81,0.0,8.01,0.0,,180.01,177.76,,,Visualizer
moment,2.924,0.69,0.0,8.05,0.0,,178.58,178.47,,,Visualizer
moment,3.149,0.7,0.0,8.02,0.0,,176.68,179.03,,,Visualizer
moment,3.337,0.74,0.0,7.99,0.0,,174.85,179.26,,,Visualizer
moment,3.562,0.73,0.0,8.02,0.0,,173.02,179.28,,,Visualizer
moment,3.75,0.77,0.0,8.01,0.0,,171.47,179.19,,,Visualizer
moment,4.012,0.81,0.0,8.01,0.0,,170.21,178.84,,,Visualizer
moment,4.199,0.88,0.0,8.03,0.0,,169.12,178.33,,,Visualizer
moment,4.387,0.99,0.0,8.12,0.0,,168.55,177.92,,,Visualizer
moment,4.612,1.14,0.0,8.07,0.0,,168.21,177.43,,,Visualizer
moment,4.799,1.27,0.0,8.0,0.0,,167.98,176.9,,,Visualizer
moment,5.024,1.43,0.0,7.97,0.0,,167.81,176.46,,,Visualizer
moment,5.212,1.61,0.0,7.83,0.0,,168.04,175.98,,,Visualizer
moment,5.437,1.83,0.0,7.67,0.0,,168.15,175.6,,,Visualizer
moment,5.624,2.0,0.5,7.63,0.48,,168.44,175.39,,,Visualizer
moment,5.849,2.14,0.9,7.53,0.87,,168.67,175.12,,,Visualizer
moment,6.074,2.29,2.6,7.46,2.5,,169.01,174.91,,,Visualizer
moment,6.261,2.43,3.9,7.4,3.75,,169.01,174.71,,,Visualizer
moment,6.486,2.57,4.6,7.3,4.43,,169.19,174.66,,,Visualizer
moment,6.674,2.65,6.2,7.25,5.77,,169.12,174.58,,,Visualizer
moment,6.899,2.75,8.3,7.16,6.54,,169.12,174.58,,,Visualizer
moment,7.087,2.8,9.5,7.13,6.64,,168.84,174.55,,,Visualizer
moment,7.312,2.86,10.7,7.09,6.54,,168.95,174.52,,,Visualizer
moment,7.499,2.95,12.0,7.01,6.35,,168.84,174.42,,,Visualizer
moment,7.724,2.99,13.1,6.93,5.87,,168.84,174.45,,,Visualizer
moment,7.949,3.08,14.3,6.9,5.77,,168.79,174.47,,,Visualizer
moment,8.137,3.12,15.5,6.83,5.77,,168.84,174.3,,,Visualizer
moment,8.362,3.14,16.6,6.74,5.68,,168.61,174.16,,,Visualizer
moment,8.549,3.17,17.8,6.69,5.58,,168.79,174.03,,,Visualizer
moment,8.774,3.21,19.1,6.64,5.77,,169.01,173.96,,,Visualizer
moment,8.961,3.23,19.7,6.71,5.87,,168.72,173.74,,,Visualizer
moment,9.187,3.27,21.3,6.7,5.58,,168.9,173.73,,,Visualizer
moment,9.374,3.34,22.7,6.62,5.87,,169.19,173.58,,,Visualizer
moment,9.599,3.33,23.9,6.64,5.87,,169.12,173.54,,,Visualizer
moment,9.824,3.35,24.9,6.62,5.58,,169.36,173.46,,,Visualizer
moment,10.011,3.36,26.1,6.61,5.68,,169.41,173.29,,,Visualizer
moment,10.236,3.39,27.4,6.61,5.87,,169.41,173.25,,,Visualizer
moment,10.424,3.4,28.4,6.59,5.49,,169.41,173.25,,,Visualizer
moment,10.649,3.38,29.6,6.67,5.49,,169.3,173.27,,,Visualizer
moment,10.874,3.48,30.6,6.68,5.49,,169.53,173.09,,,Visualizer
moment,11.061,3.48,31.7,6.69,5.39,,169.59,173.01,,,Visualizer
moment,11.25,3.47,32.7,6.7,5.1,,169.87,172.89,,,Visualizer
moment,11.474,3.47,33.9,6.71,5.29,,169.93,172.82,,,Visualizer
moment,11.662,3.48,35.2,6.7,5.39,,170.16,172.8,,,Visualizer
moment,11.886,3.51,36.3,6.69,5.49,,170.1,172.83,,,Visualizer
moment,12.111,3.5,37.4,6.66,5.49,,170.33,172.72,,,Visualizer
moment,12.299,3.45,37.9,6.74,5.58,,170.61,172.67,,,Visualizer
moment,12.524,3.5,39.5,6.74,5.39,,170.67,172.67,,,Visualizer
moment,12.712,3.52,40.5,6.73,5.1,,170.85,172.64,,,Visualizer
moment,12.936,3.48,41.7,6.7,5.2,,170.85,172.6,,,Visualizer
moment,13.124,3.44,42.9,6.7,5.29,,171.01,172.74,,,Visualizer
moment,13.349,3.46,43.9,6.69,5.2,,170.9,172.59,,,Visualizer
moment,13.574,3.44,44.9,6.71,5.2,,171.07,172.64,,,Visualizer
moment,13.761,3.45,46.1,6.72,5.39,,171.07,172.57,,,Visualizer
moment,13.986,3.48,47.2,6.7,5.29,,171.25,172.66,,,Visualizer
moment,14.174,3.45,48.4,6.71,5.29,,171.36,172.67,,,Visualizer
moment,14.399,3.45,49.5,6.73,5.39,,171.42,172.68,,,Visualizer
moment,14.586,3.45,50.1,6.73,5.49,,171.65,172.51,,,Visualizer
