information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet med,text
meta,,,,,,,,,Date,2024-04-24T21:35:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2704d971-9b56-4de6-8e78-881e9d46a6b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.013,1.39,0.0,3.9,0.0,,88.91,76.0,,,Visualizer
moment,0.219,1.37,0.0,3.91,0.0,,88.12,76.15,,,Visualizer
moment,0.445,1.44,0.0,3.95,0.0,,85.77,76.27,,,Visualizer
moment,0.626,1.45,0.0,3.94,0.0,,85.51,76.2,,,Visualizer
moment,0.85,1.43,0.0,3.96,0.0,,86.39,76.33,,,Visualizer
moment,1.033,1.45,0.0,3.97,0.0,,87.37,76.57,,,Visualizer
moment,1.256,1.46,0.0,4.02,0.0,,88.42,76.92,,,Visualizer
moment,1.481,1.41,0.0,4.03,0.0,,89.5,77.5,,,Visualizer
moment,1.664,1.39,0.0,4.06,0.0,,90.37,78.36,,,Visualizer
moment,1.885,1.44,0.0,4.07,0.0,,91.07,79.44,,,Visualizer
moment,2.113,1.38,0.0,4.06,0.0,,91.7,80.55,,,Visualizer
moment,2.336,1.24,0.0,4.13,0.0,,92.07,81.65,,,Visualizer
moment,2.518,1.23,0.0,4.13,0.0,,92.34,82.73,,,Visualizer
moment,2.695,1.14,0.0,4.14,0.0,,92.37,83.82,,,Visualizer
moment,2.921,1.05,0.0,4.16,0.0,,92.3,84.75,,,Visualizer
moment,3.145,1.02,0.0,4.11,0.0,,92.07,85.5,,,Visualizer
moment,3.323,0.98,0.0,4.08,0.0,,91.8,86.11,,,Visualizer
moment,3.55,0.95,0.0,4.08,0.0,,91.46,86.71,,,Visualizer
moment,3.777,0.93,0.0,4.02,0.0,,91.2,87.11,,,Visualizer
moment,3.956,0.91,0.0,4.07,0.0,,90.73,87.43,,,Visualizer
moment,4.181,0.9,0.0,4.0,0.0,,90.43,87.68,,,Visualizer
