information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Witch HUnt Turbo,text
meta,,,,,,,,,Date,2022-01-10T15:14:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,El Vendaval Costa Rica,text
meta,,,,,,,,,Roast Color,medium\light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.8 force,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24ba7112-d116-4c3e-82cd-46226cd31b40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.4,0.0,3.85,0.0,,87.67,84.23,,,Visualizer
moment,0.27,0.53,0.0,4.45,0.0,,85.98,84.43,,,Visualizer
moment,0.584,0.79,0.0,4.92,0.0,,86.44,84.45,,,Visualizer
moment,0.763,0.69,0.0,5.34,0.0,,87.41,84.39,,,Visualizer
moment,1.079,0.67,0.0,5.68,0.0,,88.23,84.31,,,Visualizer
moment,1.26,0.66,0.0,5.97,0.0,,88.85,84.34,,,Visualizer
moment,1.529,0.64,0.0,6.19,0.0,,88.98,84.23,,,Visualizer
moment,1.754,0.59,0.0,6.32,0.0,,89.08,84.11,,,Visualizer
moment,2.024,0.52,0.0,6.44,0.0,,89.08,84.13,,,Visualizer
moment,2.249,0.55,0.0,6.51,0.0,,89.02,84.11,,,Visualizer
moment,2.519,0.55,0.0,6.56,0.0,,88.92,84.24,,,Visualizer
moment,2.834,0.56,0.0,6.58,0.0,,88.98,84.38,,,Visualizer
moment,3.015,0.65,0.0,6.55,0.0,,89.15,84.5,,,Visualizer
moment,3.329,0.73,0.0,6.48,0.0,,89.28,84.82,,,Visualizer
moment,3.509,0.89,0.0,6.54,0.0,,89.25,85.11,,,Visualizer
moment,3.778,1.1,0.0,6.58,0.0,,89.11,85.28,,,Visualizer
moment,4.095,1.25,0.0,6.76,0.0,,89.02,85.52,,,Visualizer
moment,4.274,1.37,0.0,6.79,0.0,,88.52,85.76,,,Visualizer
moment,4.544,1.61,0.0,6.79,0.0,,88.1,85.88,,,Visualizer
moment,4.768,1.84,0.0,6.84,0.0,,87.61,86.11,,,Visualizer
moment,5.084,2.12,0.0,6.92,0.0,,87.09,86.27,,,Visualizer
moment,5.264,2.58,0.0,6.96,0.0,,86.66,86.4,,,Visualizer
moment,5.578,3.23,0.1,6.99,0.09,,86.37,86.51,,,Visualizer
moment,5.804,4.08,0.2,6.71,0.18,,86.24,86.51,,,Visualizer
