information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-26T16:47:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55c854ef-32a2-44ee-88a5-13a14f214932,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.31,0.0,4.0,0.0,,88.87,81.46,,,Visualizer
moment,0.298,0.32,0.0,4.11,0.0,,86.0,81.61,,,Visualizer
moment,0.524,0.37,0.0,4.26,0.0,,85.8,81.59,,,Visualizer
moment,0.786,0.43,0.0,4.24,0.0,,87.86,81.54,,,Visualizer
moment,1.049,0.44,0.0,4.28,0.0,,89.86,81.68,,,Visualizer
moment,1.274,0.49,0.0,4.38,0.0,,91.45,81.91,,,Visualizer
moment,1.536,0.49,0.0,4.43,0.0,,92.72,82.44,,,Visualizer
moment,1.798,0.51,0.0,4.4,0.0,,93.77,83.2,,,Visualizer
moment,2.024,0.5,0.0,4.43,0.0,,94.61,84.16,,,Visualizer
moment,2.286,0.46,0.0,4.48,0.0,,95.23,85.07,,,Visualizer
moment,2.548,0.45,0.0,4.53,0.0,,95.81,85.83,,,Visualizer
moment,2.774,0.47,0.0,4.52,0.0,,96.43,86.61,,,Visualizer
moment,3.036,0.42,0.0,4.48,0.0,,96.64,87.44,,,Visualizer
moment,3.298,0.39,0.0,4.49,0.0,,96.91,88.04,,,Visualizer
moment,3.524,0.36,0.0,4.46,0.0,,97.02,88.68,,,Visualizer
moment,3.786,0.37,0.0,4.46,0.0,,97.02,89.21,,,Visualizer
moment,4.048,0.36,0.0,4.48,0.0,,97.12,89.8,,,Visualizer
moment,4.274,0.33,0.0,4.49,0.0,,97.02,90.09,,,Visualizer
moment,4.536,0.33,0.0,4.53,0.0,,97.12,90.54,,,Visualizer
moment,4.798,0.32,0.0,4.52,0.0,,97.09,90.88,,,Visualizer
moment,5.061,0.36,0.0,4.5,0.0,,96.95,91.15,,,Visualizer
moment,5.286,0.36,0.0,4.5,0.0,,96.91,91.38,,,Visualizer
moment,5.548,0.38,0.0,4.49,0.0,,96.78,91.68,,,Visualizer
moment,5.811,0.42,0.0,4.49,0.0,,96.67,91.93,,,Visualizer
moment,6.036,0.48,0.0,4.53,0.0,,96.78,92.05,,,Visualizer
moment,6.3,0.55,0.0,4.56,0.0,,96.64,92.25,,,Visualizer
moment,6.561,0.63,0.0,4.52,0.0,,96.71,92.43,,,Visualizer
moment,6.786,0.7,0.0,4.47,0.0,,96.61,92.59,,,Visualizer
moment,7.048,0.81,0.0,4.55,0.0,,96.54,92.76,,,Visualizer
moment,7.311,0.9,0.1,4.56,0.02,,96.29,92.87,,,Visualizer
moment,7.536,0.99,0.14,4.52,0.03,,96.29,93.05,,,Visualizer
moment,7.802,1.25,0.15,4.53,0.04,,96.22,93.12,,,Visualizer
moment,8.061,1.51,0.33,4.52,0.08,,96.16,93.19,,,Visualizer
moment,8.286,1.71,0.32,4.5,0.08,,96.29,93.24,,,Visualizer
moment,8.548,2.05,0.86,4.63,0.21,,96.29,93.28,,,Visualizer
moment,8.811,2.56,1.48,4.91,0.36,,96.16,93.34,,,Visualizer
moment,9.036,3.18,1.84,5.11,0.44,,95.98,93.4,,,Visualizer
moment,9.298,3.71,3.39,5.31,0.82,,95.47,93.55,,,Visualizer
moment,9.561,4.25,4.18,5.39,1.01,,94.99,93.54,,,Visualizer
moment,9.786,4.85,5.14,5.41,1.24,,94.17,93.65,,,Visualizer
moment,10.048,5.48,6.83,5.41,1.65,,93.8,93.7,,,Visualizer
moment,10.311,6.11,7.58,5.36,1.83,,93.43,93.65,,,Visualizer
moment,10.573,6.64,8.92,5.28,2.16,,93.32,93.59,,,Visualizer
moment,10.798,7.13,9.69,5.17,2.34,,93.23,93.46,,,Visualizer
moment,11.061,7.54,10.28,5.04,2.48,,93.26,93.41,,,Visualizer
moment,11.323,7.81,11.45,4.66,2.77,,93.12,93.31,,,Visualizer
moment,11.548,7.2,12.17,4.21,2.91,,93.23,93.14,,,Visualizer
moment,11.811,6.74,13.19,4.0,3.15,,93.16,93.11,,,Visualizer
moment,12.073,6.88,13.88,3.95,3.31,,93.26,92.93,,,Visualizer
moment,12.299,7.09,14.9,3.98,3.52,,93.26,92.88,,,Visualizer
moment,12.564,7.37,15.94,4.07,3.63,,93.32,92.82,,,Visualizer
moment,12.823,7.64,16.69,4.17,3.83,,93.6,92.77,,,Visualizer
moment,13.049,7.82,17.8,4.25,3.91,,93.83,92.73,,,Visualizer
moment,13.312,7.94,18.5,4.31,3.91,,94.07,92.7,,,Visualizer
moment,13.573,8.02,19.22,4.35,3.82,,94.31,92.74,,,Visualizer
moment,13.799,8.02,20.67,4.38,3.84,,94.38,92.73,,,Visualizer
moment,14.061,7.96,21.79,4.45,3.82,,94.48,92.77,,,Visualizer
moment,14.323,7.9,22.62,4.52,3.76,,94.45,92.8,,,Visualizer
moment,14.588,7.84,23.71,4.56,3.68,,94.27,92.78,,,Visualizer
moment,14.81,7.77,24.46,4.61,3.69,,94.24,92.87,,,Visualizer
moment,15.073,7.68,25.27,4.64,3.7,,94.11,92.88,,,Visualizer
moment,15.335,7.56,26.38,4.67,3.69,,94.04,92.87,,,Visualizer
moment,15.561,7.47,27.06,4.73,3.67,,94.07,92.84,,,Visualizer
moment,15.823,7.38,28.17,4.74,3.69,,94.07,92.87,,,Visualizer
moment,16.085,7.3,28.98,4.7,3.73,,94.11,92.92,,,Visualizer
moment,16.311,7.19,30.04,4.64,3.66,,94.31,92.96,,,Visualizer
moment,16.573,7.12,31.11,4.56,3.75,,94.48,92.88,,,Visualizer
moment,16.836,7.06,32.2,4.53,3.75,,94.55,92.86,,,Visualizer
moment,17.061,7.09,32.9,4.53,3.75,,94.65,92.95,,,Visualizer
moment,17.323,7.13,33.61,4.55,3.74,,94.99,92.95,,,Visualizer
moment,17.586,7.22,34.71,4.55,3.74,,95.16,92.89,,,Visualizer
moment,17.848,7.25,35.87,4.51,3.67,,95.36,92.97,,,Visualizer
moment,18.074,7.29,36.59,4.5,3.66,,95.54,93.03,,,Visualizer
moment,18.335,7.3,37.71,4.49,3.75,,95.43,93.09,,,Visualizer
moment,18.598,7.38,38.79,4.48,3.74,,95.57,93.08,,,Visualizer
moment,18.823,7.43,39.48,4.48,3.73,,95.54,93.12,,,Visualizer
moment,19.085,7.47,40.23,4.48,3.72,,95.61,93.23,,,Visualizer
moment,19.348,7.49,41.39,4.47,3.72,,95.57,93.21,,,Visualizer
