information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-26T15:09:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,3.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac5daa4a-d2ba-42bf-9e79-465064e90219,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.237,0.01,0.06,3.94,0.02,,183.65,178.21,,,Visualizer
moment,0.437,0.0,0.0,3.94,0.0,,183.31,178.51,,,Visualizer
moment,0.626,0.0,0.0,3.95,0.0,,179.88,178.92,,,Visualizer
moment,0.871,0.01,0.0,3.98,0.0,,177.46,178.89,,,Visualizer
moment,1.066,0.02,0.0,3.96,0.0,,178.33,178.88,,,Visualizer
moment,1.261,0.03,0.0,3.99,0.0,,180.41,178.92,,,Visualizer
moment,1.504,0.04,0.0,4.0,0.0,,181.91,178.91,,,Visualizer
moment,1.7,0.09,0.09,4.03,0.02,,183.59,179.04,,,Visualizer
moment,1.895,0.1,0.0,4.02,0.0,,185.11,179.07,,,Visualizer
moment,2.095,0.07,0.0,4.05,0.0,,186.27,179.24,,,Visualizer
moment,2.334,0.06,0.0,4.0,0.0,,187.85,179.65,,,Visualizer
moment,2.528,0.09,0.0,4.04,0.0,,188.61,180.16,,,Visualizer
moment,2.724,0.12,0.0,4.01,0.0,,189.2,180.62,,,Visualizer
moment,2.918,0.13,0.0,4.12,0.0,,190.14,180.93,,,Visualizer
moment,3.163,0.11,-0.08,4.12,-0.02,,190.38,181.33,,,Visualizer
moment,3.356,0.08,0.0,4.1,0.0,,190.5,181.74,,,Visualizer
moment,3.552,0.08,0.0,4.12,0.0,,190.44,182.17,,,Visualizer
moment,3.795,0.07,0.0,4.13,0.0,,190.38,182.57,,,Visualizer
moment,3.99,0.07,0.0,4.13,-0.02,,189.85,182.89,,,Visualizer
moment,4.186,0.06,0.0,4.1,0.0,,189.49,183.18,,,Visualizer
moment,4.381,0.08,0.0,4.08,0.0,,189.09,183.76,,,Visualizer
moment,4.625,0.1,0.0,4.03,0.0,,188.79,184.0,,,Visualizer
moment,4.831,0.14,0.0,4.07,0.0,,188.03,184.17,,,Visualizer
moment,5.017,0.17,0.0,4.01,0.0,,187.44,184.52,,,Visualizer
moment,5.21,0.2,0.0,4.01,0.0,,186.86,184.85,,,Visualizer
moment,5.454,0.27,0.0,3.98,-0.02,,186.57,184.87,,,Visualizer
moment,5.648,0.36,0.0,3.94,0.0,,186.1,185.08,,,Visualizer
moment,5.843,0.4,-0.08,3.93,-0.02,,185.86,185.2,,,Visualizer
moment,6.087,0.48,-0.09,3.95,-0.02,,185.75,185.23,,,Visualizer
moment,6.282,0.55,-0.08,3.98,-0.02,,185.4,185.17,,,Visualizer
moment,6.477,0.62,-0.07,3.92,-0.02,,185.4,185.25,,,Visualizer
moment,6.675,0.7,-0.06,3.96,0.01,,185.34,185.34,,,Visualizer
moment,6.915,0.79,0.0,3.94,0.0,,185.22,185.29,,,Visualizer
moment,7.113,0.83,0.0,4.01,0.0,,185.28,185.22,,,Visualizer
moment,7.307,0.94,0.0,3.96,0.0,,185.28,185.14,,,Visualizer
moment,7.501,1.05,0.0,3.97,0.0,,185.11,185.08,,,Visualizer
moment,7.745,1.12,0.0,3.94,0.0,,184.93,185.21,,,Visualizer
moment,7.94,1.18,0.0,3.96,0.0,,184.99,185.07,,,Visualizer
moment,8.135,1.28,0.0,3.94,0.0,,184.64,185.01,,,Visualizer
moment,8.379,1.41,0.0,3.91,0.0,,184.52,185.08,,,Visualizer
moment,8.574,1.53,0.0,3.9,0.0,,184.75,185.11,,,Visualizer
moment,8.769,1.64,0.0,3.91,0.0,,184.59,185.12,,,Visualizer
moment,8.963,1.79,-0.06,3.93,-0.02,,184.41,185.02,,,Visualizer
moment,9.207,1.91,-0.06,3.94,-0.02,,184.47,184.94,,,Visualizer
moment,9.402,2.1,-0.07,3.94,-0.02,,184.52,184.88,,,Visualizer
moment,9.598,2.29,-0.07,3.95,0.0,,184.47,184.88,,,Visualizer
moment,9.794,2.52,-0.07,3.92,0.01,,184.41,184.99,,,Visualizer
moment,10.037,2.79,-0.07,3.93,0.0,,184.47,184.81,,,Visualizer
moment,10.235,3.1,-0.12,3.95,-0.01,,184.35,184.81,,,Visualizer
moment,10.428,3.49,-0.09,3.92,-0.01,,184.59,184.86,,,Visualizer
moment,10.678,3.91,-0.08,3.9,-0.02,,184.35,184.87,,,Visualizer
moment,10.875,4.44,0.0,3.88,0.0,,184.18,184.79,,,Visualizer
moment,11.059,5.04,0.41,3.89,0.11,,184.18,184.77,,,Visualizer
moment,11.254,5.64,0.72,3.79,0.2,,183.88,184.75,,,Visualizer
moment,11.506,6.31,1.78,3.79,0.48,,183.83,184.6,,,Visualizer
moment,11.746,5.86,2.11,3.32,0.57,,184.0,184.73,,,Visualizer
moment,11.888,0.25,2.67,2.61,0.73,,183.88,184.74,,,Visualizer
moment,12.132,0.0,2.85,2.03,0.78,,183.71,184.76,,,Visualizer
