information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-10-09T18:43:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebd7defc-9427-4798-ac35-8a80ff88c8e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.232,0.07,-0.1,4.01,-0.1,,90.41,88.56,,,Visualizer
moment,0.449,0.05,0.0,4.06,0.0,,89.62,88.72,,,Visualizer
moment,0.628,0.04,0.3,4.07,0.3,,88.5,88.73,,,Visualizer
moment,0.853,0.05,0.0,4.07,0.0,,88.57,88.69,,,Visualizer
moment,1.078,0.05,0.0,4.01,0.0,,88.86,88.8,,,Visualizer
moment,1.259,0.04,0.0,3.98,0.0,,89.09,88.77,,,Visualizer
moment,1.483,0.04,0.0,4.01,0.0,,89.32,88.76,,,Visualizer
moment,1.663,0.03,0.0,4.02,0.0,,89.72,88.86,,,Visualizer
moment,1.89,0.05,0.0,4.0,0.0,,89.88,88.94,,,Visualizer
moment,2.113,0.05,0.1,4.01,0.1,,90.18,88.94,,,Visualizer
moment,2.295,0.04,0.1,4.03,0.1,,90.45,89.05,,,Visualizer
moment,2.52,0.02,0.2,4.01,0.2,,90.68,89.17,,,Visualizer
moment,2.742,0.03,0.2,4.09,0.2,,90.88,89.19,,,Visualizer
moment,2.931,0.04,0.3,4.07,0.0,,91.14,89.28,,,Visualizer
moment,3.193,0.04,0.3,4.09,0.2,,91.24,89.4,,,Visualizer
moment,3.327,0.03,0.3,4.09,0.2,,91.07,89.46,,,Visualizer
moment,3.553,0.02,0.3,4.07,0.1,,91.01,89.61,,,Visualizer
moment,3.779,0.03,0.1,4.08,-0.1,,90.68,89.7,,,Visualizer
moment,3.958,0.02,0.1,4.11,-0.1,,90.45,89.74,,,Visualizer
moment,4.184,0.01,0.2,4.13,-0.1,,90.21,89.88,,,Visualizer
moment,4.453,0.01,0.3,4.07,0.0,,89.85,89.9,,,Visualizer
moment,4.588,0.01,0.3,4.01,0.2,,89.59,89.96,,,Visualizer
moment,4.813,0.0,0.3,4.0,0.2,,89.16,90.0,,,Visualizer
moment,4.994,0.0,0.4,4.04,0.2,,88.86,90.08,,,Visualizer
moment,5.22,0.0,0.4,4.02,0.2,,88.64,90.02,,,Visualizer
moment,5.442,0.01,0.4,4.01,0.1,,88.38,89.95,,,Visualizer
moment,5.625,0.01,6.1,4.02,5.86,,88.24,90.04,,,Visualizer
moment,5.848,0.01,12.4,3.93,12.23,,88.21,90.06,,,Visualizer
moment,6.075,0.01,82.4,4.02,82.9,,87.92,90.02,,,Visualizer
