information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-18T05:41:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/680b71cf-cc60-4f43-9cb4-eb9a60190df3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.05,0.0,3.75,0.0,,97.79,95.89,,,Visualizer
moment,0.27,0.06,0.0,3.88,0.0,,96.05,96.18,,,Visualizer
moment,0.494,0.07,0.0,3.87,0.0,,91.3,96.29,,,Visualizer
moment,0.764,0.11,0.0,3.89,0.0,,92.24,96.22,,,Visualizer
moment,0.989,0.16,0.0,3.88,0.0,,93.49,96.25,,,Visualizer
moment,1.26,0.19,0.0,3.86,0.0,,94.78,96.3,,,Visualizer
moment,1.529,0.19,0.0,3.95,0.0,,95.6,96.19,,,Visualizer
moment,1.754,0.21,0.0,3.94,0.0,,96.54,95.95,,,Visualizer
moment,2.024,0.23,0.0,3.93,0.0,,97.23,95.76,,,Visualizer
moment,2.249,0.21,0.0,3.96,0.0,,97.75,95.64,,,Visualizer
moment,2.519,0.22,0.0,3.96,0.0,,98.14,95.6,,,Visualizer
moment,2.744,0.27,0.0,4.02,0.0,,98.49,95.77,,,Visualizer
moment,3.015,0.29,0.0,4.04,0.0,,98.77,95.92,,,Visualizer
moment,3.239,0.24,0.0,3.98,0.0,,99.05,96.04,,,Visualizer
moment,3.509,0.28,0.0,4.03,0.0,,99.16,96.18,,,Visualizer
moment,3.779,0.29,0.0,4.04,0.0,,99.16,96.39,,,Visualizer
moment,4.005,0.24,0.0,4.0,0.0,,99.2,96.59,,,Visualizer
moment,4.274,0.24,0.0,3.96,0.0,,99.12,96.73,,,Visualizer
moment,4.499,0.28,0.0,4.0,0.0,,98.95,96.78,,,Visualizer
moment,4.772,0.29,0.0,4.01,0.0,,98.63,96.91,,,Visualizer
moment,4.994,0.31,0.0,3.97,0.0,,98.63,96.99,,,Visualizer
moment,5.264,0.33,0.0,4.04,0.0,,98.7,97.12,,,Visualizer
moment,5.489,0.36,0.0,4.01,0.0,,98.81,97.18,,,Visualizer
moment,5.759,0.4,0.0,4.0,0.0,,98.77,97.28,,,Visualizer
moment,6.029,0.48,0.0,4.0,0.0,,98.84,97.3,,,Visualizer
moment,6.254,0.51,0.0,4.01,0.0,,98.91,97.35,,,Visualizer
moment,6.524,0.52,0.0,4.01,0.0,,98.84,97.4,,,Visualizer
moment,6.749,0.56,0.0,4.02,0.0,,98.56,97.34,,,Visualizer
moment,7.021,0.57,0.0,4.02,0.0,,98.38,97.48,,,Visualizer
moment,7.334,0.63,0.0,4.01,0.0,,98.21,97.54,,,Visualizer
moment,7.514,0.79,0.0,3.98,0.0,,98.03,97.55,,,Visualizer
moment,7.739,1.0,0.0,4.02,0.0,,97.54,97.59,,,Visualizer
moment,8.009,1.17,0.0,4.02,0.0,,97.4,97.55,,,Visualizer
moment,8.279,1.35,0.0,4.0,0.0,,97.2,97.61,,,Visualizer
moment,8.504,1.56,0.0,3.99,0.0,,97.12,97.62,,,Visualizer
