information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-01T15:45:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,Pie San Exlusive,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d94c19d-235d-49bc-8d9b-492261eae512,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.17,0.0,3.91,0.0,,87.14,83.44,,,Visualizer
moment,0.134,0.18,0.1,4.06,0.09,,86.04,83.62,,,Visualizer
moment,0.314,0.19,0.1,5.16,0.09,,83.48,83.62,,,Visualizer
moment,0.587,0.22,0.1,6.35,0.09,,82.7,83.75,,,Visualizer
moment,0.764,0.26,0.1,7.35,0.09,,82.86,83.96,,,Visualizer
moment,0.944,0.39,0.1,8.13,0.09,,83.51,84.17,,,Visualizer
moment,1.169,0.72,0.2,8.65,0.09,,84.15,84.31,,,Visualizer
moment,1.394,0.86,0.2,8.99,0.09,,84.93,84.3,,,Visualizer
moment,1.574,0.9,0.2,9.22,0.09,,85.77,84.45,,,Visualizer
moment,1.799,0.93,0.2,9.39,0.09,,86.72,84.64,,,Visualizer
moment,2.024,0.95,0.2,9.51,0.09,,87.37,84.85,,,Visualizer
moment,2.204,0.97,0.4,9.59,0.18,,88.16,85.26,,,Visualizer
moment,2.428,0.96,0.4,9.62,0.18,,88.62,85.58,,,Visualizer
moment,2.608,0.94,0.4,9.66,0.18,,89.11,86.01,,,Visualizer
moment,2.833,0.97,0.4,9.69,0.18,,89.34,86.43,,,Visualizer
moment,3.014,1.03,0.4,9.72,0.18,,89.64,86.78,,,Visualizer
moment,3.238,1.08,0.4,9.74,0.0,,89.61,86.99,,,Visualizer
moment,3.464,1.13,0.5,9.79,0.09,,89.57,87.24,,,Visualizer
moment,3.644,1.32,0.5,9.76,0.09,,89.61,87.49,,,Visualizer
moment,3.869,1.51,0.5,9.76,0.09,,89.57,87.6,,,Visualizer
moment,4.139,1.75,0.6,9.66,0.18,,89.34,87.65,,,Visualizer
