information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2021-09-14T23:43:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da288b90-09a9-4f8e-b789-e320664975b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.299,0.03,0.0,4.03,0.0,,93.2,92.94,,,Visualizer
moment,0.551,0.02,0.0,4.43,0.0,,92.77,93.17,,,Visualizer
moment,0.799,0.02,0.0,5.03,0.0,,91.7,93.24,,,Visualizer
moment,1.057,0.04,0.0,5.5,0.0,,91.47,93.21,,,Visualizer
moment,1.3,0.06,0.0,5.89,0.0,,91.7,93.11,,,Visualizer
moment,1.55,0.08,0.0,6.14,0.0,,91.63,93.12,,,Visualizer
moment,1.801,0.15,0.0,6.34,0.0,,91.96,93.04,,,Visualizer
moment,2.05,0.24,0.0,6.52,0.0,,92.37,92.96,,,Visualizer
moment,2.299,0.3,0.0,6.61,0.0,,92.84,92.91,,,Visualizer
moment,2.549,0.3,0.0,6.69,0.0,,93.27,92.92,,,Visualizer
moment,2.799,0.28,0.0,6.73,0.0,,93.64,92.85,,,Visualizer
moment,3.05,0.26,0.0,6.74,0.0,,94.08,92.73,,,Visualizer
moment,3.3,0.28,0.0,6.74,0.0,,94.18,92.74,,,Visualizer
moment,3.55,0.29,0.0,6.75,0.0,,94.52,92.84,,,Visualizer
moment,3.8,0.32,0.0,6.73,0.0,,94.55,92.91,,,Visualizer
moment,4.05,0.38,0.0,6.77,0.0,,94.59,93.1,,,Visualizer
moment,4.3,0.45,0.0,6.76,0.0,,94.62,93.27,,,Visualizer
moment,4.558,0.57,0.0,6.73,0.0,,94.62,93.49,,,Visualizer
moment,4.8,0.71,0.0,6.71,0.0,,94.75,93.73,,,Visualizer
moment,5.05,0.84,0.0,6.67,0.0,,94.62,93.93,,,Visualizer
