information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-18T05:41:52Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16a84c62-7959-4e85-b8e9-6f9af83b3b56,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,1.04,0.0,3.81,0.0,,87.08,85.43,,,Visualizer
moment,0.268,1.13,0.0,4.73,0.0,,84.81,85.61,,,Visualizer
moment,0.538,1.32,0.0,5.44,0.0,,84.71,85.67,,,Visualizer
moment,0.763,1.61,0.0,6.04,0.0,,84.78,85.71,,,Visualizer
moment,1.033,1.59,0.0,6.52,0.0,,84.94,85.7,,,Visualizer
moment,1.258,1.5,0.0,6.91,0.0,,84.91,85.54,,,Visualizer
moment,1.528,1.47,0.0,7.16,0.0,,84.71,85.43,,,Visualizer
moment,1.798,1.49,0.0,7.41,0.0,,84.59,85.38,,,Visualizer
moment,2.023,1.46,0.0,7.55,0.0,,84.71,85.32,,,Visualizer
moment,2.293,1.39,0.0,7.65,0.0,,84.71,85.35,,,Visualizer
moment,2.518,1.45,0.0,7.74,0.0,,84.68,85.35,,,Visualizer
moment,2.788,1.49,0.0,7.83,0.0,,84.84,85.42,,,Visualizer
moment,3.013,1.59,0.0,7.88,0.0,,84.94,85.39,,,Visualizer
moment,3.283,1.74,0.0,7.9,0.0,,85.07,85.37,,,Visualizer
moment,3.508,1.94,0.0,7.95,0.0,,85.11,85.44,,,Visualizer
moment,3.778,2.19,0.0,7.97,0.0,,85.11,85.41,,,Visualizer
moment,4.003,2.59,0.0,7.98,0.0,,85.04,85.47,,,Visualizer
moment,4.273,2.98,0.0,8.0,0.0,,85.01,85.53,,,Visualizer
moment,4.543,3.46,0.0,7.9,0.0,,84.91,85.55,,,Visualizer
moment,4.768,4.22,0.0,7.54,0.0,,84.78,85.48,,,Visualizer
moment,5.038,5.57,0.0,6.89,0.0,,84.62,85.5,,,Visualizer
moment,5.263,6.84,0.0,6.02,0.0,,84.17,85.54,,,Visualizer
moment,5.533,7.48,0.0,5.06,0.0,,83.52,85.49,,,Visualizer
moment,5.758,7.6,0.0,4.17,0.0,,82.88,85.46,,,Visualizer
moment,6.028,7.49,0.0,3.34,0.0,,82.46,85.47,,,Visualizer
moment,6.253,7.05,0.0,2.63,0.0,,82.14,85.4,,,Visualizer
moment,6.523,6.52,0.0,2.1,0.0,,81.82,85.41,,,Visualizer
moment,6.793,6.27,0.0,1.64,0.0,,81.66,85.44,,,Visualizer
moment,7.018,5.81,0.0,1.27,0.0,,81.6,85.34,,,Visualizer
moment,7.288,5.43,0.0,0.99,0.0,,81.5,85.27,,,Visualizer
moment,7.513,5.13,0.0,0.77,0.0,,81.63,85.25,,,Visualizer
moment,7.783,4.84,0.0,0.6,0.0,,81.5,85.19,,,Visualizer
moment,8.008,4.6,0.0,0.47,0.0,,81.6,85.16,,,Visualizer
moment,8.278,4.37,0.0,0.36,0.0,,81.63,85.12,,,Visualizer
moment,8.503,4.17,0.0,0.28,0.0,,81.76,85.12,,,Visualizer
moment,8.773,3.96,0.0,0.22,0.0,,81.7,85.04,,,Visualizer
moment,9.088,3.77,0.0,0.17,0.0,,81.7,84.99,,,Visualizer
moment,9.268,3.6,0.0,0.13,0.0,,81.63,85.01,,,Visualizer
moment,9.538,3.43,0.0,0.1,0.0,,81.79,84.89,,,Visualizer
moment,9.763,3.27,0.0,0.08,0.0,,81.76,84.95,,,Visualizer
moment,10.033,3.15,0.0,0.17,0.0,,81.7,84.84,,,Visualizer
moment,10.258,3.21,0.0,0.15,0.0,,81.92,84.77,,,Visualizer
moment,10.53,3.08,0.0,0.12,0.0,,82.08,84.85,,,Visualizer
moment,10.753,2.91,0.0,0.09,0.0,,82.21,84.77,,,Visualizer
moment,11.023,2.8,0.0,0.07,0.0,,82.3,84.74,,,Visualizer
moment,11.293,2.66,0.0,0.06,0.0,,82.5,84.8,,,Visualizer
moment,11.518,2.54,0.0,0.04,0.0,,82.59,84.77,,,Visualizer
moment,11.788,2.42,0.0,0.03,0.0,,82.59,84.75,,,Visualizer
moment,12.013,2.31,0.0,0.03,0.0,,82.75,84.77,,,Visualizer
moment,12.283,2.21,0.0,0.02,0.0,,82.85,84.68,,,Visualizer
moment,12.508,2.16,0.0,0.18,0.0,,82.91,84.68,,,Visualizer
moment,12.778,2.4,0.0,0.47,0.0,,82.72,84.66,,,Visualizer
moment,13.048,2.84,0.0,0.73,0.0,,82.08,84.64,,,Visualizer
