information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine light roast,text
meta,,,,,,,,,Date,2022-05-02T15:37:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0052f1b1-0661-4a77-8b7c-6477521fbda3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.008,0.01,0.0,3.52,0.0,,94.77,92.86,,,Visualizer
moment,0.219,0.01,0.0,4.32,0.0,,94.77,92.99,,,Visualizer
moment,0.399,0.01,0.0,5.46,0.0,,94.39,93.13,,,Visualizer
moment,0.624,0.01,0.0,6.49,0.0,,92.9,93.1,,,Visualizer
moment,0.939,0.01,0.0,7.24,0.0,,91.89,93.07,,,Visualizer
moment,1.074,0.03,0.0,7.79,0.0,,91.15,93.08,,,Visualizer
moment,1.26,0.13,0.0,8.22,0.0,,90.88,93.1,,,Visualizer
moment,1.479,0.33,0.0,8.57,0.0,,90.81,93.12,,,Visualizer
moment,1.659,0.47,0.0,8.72,0.0,,91.32,93.12,,,Visualizer
moment,1.884,0.61,0.0,8.85,0.0,,91.79,93.19,,,Visualizer
moment,2.064,0.8,0.0,8.97,0.0,,92.56,93.25,,,Visualizer
moment,2.289,0.93,0.06,8.96,0.06,,93.23,93.27,,,Visualizer
moment,2.515,1.07,0.0,8.93,0.0,,94.19,93.42,,,Visualizer
moment,2.74,1.15,0.0,8.88,0.0,,94.56,93.45,,,Visualizer
moment,2.924,1.19,0.0,8.62,0.0,,95.36,93.57,,,Visualizer
moment,3.144,1.12,0.0,8.57,0.0,,95.94,93.77,,,Visualizer
moment,3.324,1.13,0.0,8.44,0.0,,96.39,93.94,,,Visualizer
moment,3.55,1.13,0.0,8.4,0.0,,97.05,94.16,,,Visualizer
moment,3.728,1.15,0.0,8.25,0.0,,97.44,94.38,,,Visualizer
moment,3.954,1.19,0.0,8.04,0.0,,97.75,94.63,,,Visualizer
moment,4.179,1.18,0.0,7.87,0.0,,98.18,94.84,,,Visualizer
moment,4.415,1.17,0.0,7.71,0.0,,98.46,95.07,,,Visualizer
moment,4.583,1.22,0.0,7.56,0.0,,98.43,95.32,,,Visualizer
moment,4.809,1.23,0.0,7.24,0.0,,98.46,95.61,,,Visualizer
moment,4.99,1.25,0.0,6.95,0.0,,98.32,95.81,,,Visualizer
moment,5.214,1.27,0.0,6.6,0.0,,98.11,95.95,,,Visualizer
moment,5.439,1.31,0.0,6.27,0.0,,97.96,96.05,,,Visualizer
moment,5.619,1.36,0.0,5.88,0.0,,97.75,96.15,,,Visualizer
moment,5.844,1.43,0.0,5.43,0.0,,97.72,96.32,,,Visualizer
moment,6.069,1.45,0.0,4.88,0.0,,97.58,96.37,,,Visualizer
moment,6.25,1.45,0.0,4.43,0.0,,97.47,96.39,,,Visualizer
