information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-03-28T15:17:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44dc85c6-fa95-43d3-951a-3339b4120020,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.016,0.01,-161.03,3.52,-203.66,,89.5,85.31,,,Visualizer
moment,0.226,0.01,-161.03,4.42,-203.66,,89.47,85.45,,,Visualizer
moment,0.448,0.01,-161.03,5.56,-203.66,,89.27,85.59,,,Visualizer
moment,0.627,0.02,-161.03,6.59,-203.66,,86.42,85.61,,,Visualizer
moment,0.9,0.08,-161.03,7.28,-203.66,,84.21,85.63,,,Visualizer
moment,1.077,0.31,-161.03,7.77,-203.66,,84.12,85.57,,,Visualizer
moment,1.258,0.48,-161.03,8.15,-203.66,,84.76,85.54,,,Visualizer
moment,1.486,0.76,-161.03,8.41,-203.66,,85.51,85.62,,,Visualizer
moment,1.661,0.98,-161.03,8.51,-203.66,,86.61,85.61,,,Visualizer
moment,1.888,1.04,-161.03,8.59,-203.66,,87.86,85.58,,,Visualizer
moment,2.206,1.11,-161.03,8.61,-203.66,,88.97,85.75,,,Visualizer
moment,2.294,1.14,-161.03,8.56,-203.66,,90.0,85.98,,,Visualizer
moment,2.519,1.17,-161.03,8.45,-203.66,,90.86,86.16,,,Visualizer
moment,2.746,1.2,-161.03,8.27,-203.66,,91.63,86.51,,,Visualizer
moment,2.926,1.29,-161.03,7.91,-203.66,,92.3,86.96,,,Visualizer
moment,3.148,1.34,-161.03,7.49,-203.66,,92.84,87.32,,,Visualizer
moment,3.327,1.29,-161.03,7.13,-203.66,,93.32,87.68,,,Visualizer
moment,3.553,1.29,-161.03,6.77,-203.66,,93.69,88.08,,,Visualizer
moment,3.778,1.3,-161.03,6.38,-203.66,,94.0,88.48,,,Visualizer
moment,3.956,1.31,-161.03,5.98,-203.66,,94.27,88.87,,,Visualizer
moment,4.186,1.33,-161.03,5.64,-203.66,,94.58,89.21,,,Visualizer
moment,4.406,1.38,-161.03,5.07,-203.66,,94.75,89.57,,,Visualizer
moment,4.593,1.29,-161.03,4.71,-203.66,,94.89,89.92,,,Visualizer
moment,4.906,1.34,-161.03,4.26,-203.66,,94.92,90.12,,,Visualizer
moment,4.998,1.32,-161.03,3.87,-203.66,,95.09,90.35,,,Visualizer
moment,5.215,1.25,-161.03,3.57,-203.66,,95.09,90.56,,,Visualizer
moment,5.441,1.29,-161.03,3.22,-203.66,,95.02,90.73,,,Visualizer
moment,5.62,1.29,-161.03,2.96,-203.66,,95.05,90.96,,,Visualizer
moment,5.846,1.25,-161.03,2.73,-203.66,,95.02,91.04,,,Visualizer
moment,6.071,1.22,-161.03,2.52,-203.66,,94.99,91.14,,,Visualizer
moment,6.251,1.26,-161.03,2.29,-203.66,,94.85,91.31,,,Visualizer
moment,6.476,1.27,-161.03,2.06,-203.66,,94.95,91.38,,,Visualizer
moment,6.701,1.19,-161.03,1.93,-203.66,,94.78,91.41,,,Visualizer
moment,6.881,1.18,-161.03,1.83,-203.66,,94.61,91.47,,,Visualizer
moment,7.106,1.25,-161.03,1.7,-203.66,,94.54,91.5,,,Visualizer
moment,7.286,1.23,-161.03,1.53,-203.66,,94.41,91.57,,,Visualizer
moment,7.511,1.16,-161.03,1.46,-203.66,,94.34,91.57,,,Visualizer
moment,7.736,1.16,-161.03,1.38,-203.66,,94.23,91.57,,,Visualizer
moment,7.916,1.2,-161.03,1.21,-203.66,,94.1,91.62,,,Visualizer
