information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso v2 44g,text
meta,,,,,,,,,Date,2024-04-24T23:17:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df9e092e-a2b8-4b85-9075-5a9a350ff061,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.012,0.02,0.0,3.39,0.0,,91.8,76.69,,,Visualizer
moment,0.225,0.04,0.0,3.29,0.0,,90.83,76.81,,,Visualizer
moment,0.373,0.05,0.0,3.19,0.0,,89.38,76.74,,,Visualizer
moment,0.624,0.13,0.0,3.08,0.0,,88.75,76.85,,,Visualizer
moment,0.825,0.12,0.0,2.97,0.0,,88.78,77.31,,,Visualizer
moment,1.025,0.13,0.0,2.89,0.0,,89.11,78.42,,,Visualizer
moment,1.227,0.14,0.0,2.8,0.0,,89.87,79.6,,,Visualizer
moment,1.438,0.21,0.0,2.73,0.0,,90.66,80.73,,,Visualizer
moment,1.625,0.27,0.0,2.71,0.0,,91.26,81.75,,,Visualizer
moment,1.88,0.32,0.0,2.69,0.0,,91.76,82.64,,,Visualizer
moment,2.08,0.39,0.0,2.66,0.0,,92.1,83.59,,,Visualizer
moment,2.274,0.34,0.0,2.64,0.0,,92.54,84.45,,,Visualizer
moment,2.483,0.34,0.0,2.62,0.0,,92.77,85.2,,,Visualizer
moment,2.679,0.34,0.0,2.58,0.0,,93.04,85.88,,,Visualizer
moment,2.873,0.32,0.0,2.6,0.0,,93.04,86.54,,,Visualizer
moment,3.132,0.28,0.0,2.6,0.0,,93.07,87.09,,,Visualizer
moment,3.328,0.27,0.0,2.59,0.0,,93.07,87.52,,,Visualizer
moment,3.525,0.23,0.0,2.59,0.0,,93.07,87.97,,,Visualizer
