information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93c 8bar 1.7ml,text
meta,,,,,,,,,Date,2022-06-29T17:17:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4067cf08-a091-46ad-9842-329b3e1be40a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.0,0.0,3.62,0.0,,93.51,92.48,,,Visualizer
moment,0.269,0.0,0.0,4.57,0.0,,93.41,92.61,,,Visualizer
moment,0.541,0.0,0.0,5.42,0.0,,90.3,92.57,,,Visualizer
moment,0.763,0.05,0.0,6.04,0.0,,85.31,92.55,,,Visualizer
moment,1.034,0.34,0.0,6.46,0.0,,82.93,92.56,,,Visualizer
moment,1.348,0.72,0.0,6.81,0.0,,82.48,92.43,,,Visualizer
moment,1.528,1.04,0.0,7.03,0.0,,83.51,91.65,,,Visualizer
moment,1.799,1.2,0.0,7.15,0.0,,84.86,90.66,,,Visualizer
moment,2.023,1.26,0.0,7.3,0.0,,86.21,90.25,,,Visualizer
moment,2.295,1.28,0.0,7.37,0.0,,87.55,90.07,,,Visualizer
moment,2.52,1.29,0.0,7.4,0.0,,88.86,89.95,,,Visualizer
moment,2.789,1.3,0.0,7.51,0.0,,90.11,89.98,,,Visualizer
moment,3.014,1.43,0.0,7.53,0.0,,90.93,90.07,,,Visualizer
moment,3.283,1.59,0.0,7.51,0.0,,91.97,90.34,,,Visualizer
moment,3.598,1.71,0.0,7.46,0.0,,92.5,90.64,,,Visualizer
moment,3.778,1.82,0.0,7.43,0.0,,93.11,91.02,,,Visualizer
moment,4.049,2.02,0.0,7.33,0.0,,93.61,91.38,,,Visualizer
moment,4.274,2.22,0.0,7.21,0.0,,93.89,91.63,,,Visualizer
moment,4.543,2.36,0.0,7.07,0.0,,94.12,91.97,,,Visualizer
moment,4.768,2.54,0.0,6.88,0.0,,94.19,92.3,,,Visualizer
moment,5.038,2.79,0.0,6.62,0.0,,94.09,92.57,,,Visualizer
moment,5.263,2.92,0.0,6.27,0.0,,94.02,92.78,,,Visualizer
moment,5.533,3.14,0.0,5.78,0.0,,93.85,92.98,,,Visualizer
moment,5.758,3.3,0.0,5.24,0.0,,93.65,93.15,,,Visualizer
moment,6.029,3.39,0.2,4.59,0.19,,93.31,93.3,,,Visualizer
moment,6.298,3.49,0.4,3.92,0.38,,93.34,93.24,,,Visualizer
moment,6.523,3.4,0.5,3.33,0.47,,92.91,93.38,,,Visualizer
moment,6.793,3.28,0.8,2.87,0.76,,92.74,93.48,,,Visualizer
moment,7.018,3.33,0.9,2.41,0.66,,92.5,93.42,,,Visualizer
moment,7.288,3.18,1.4,2.07,0.94,,92.27,93.45,,,Visualizer
moment,7.558,3.13,1.4,1.82,0.94,,92.2,93.43,,,Visualizer
moment,7.783,3.17,1.6,1.69,0.76,,92.04,93.37,,,Visualizer
moment,8.009,3.26,1.8,1.37,0.85,,91.77,93.43,,,Visualizer
moment,8.28,3.05,1.9,1.17,0.66,,91.6,93.35,,,Visualizer
moment,8.503,2.96,2.1,1.14,0.66,,91.47,93.36,,,Visualizer
moment,8.773,3.04,2.3,1.07,0.85,,91.17,93.32,,,Visualizer
moment,8.998,3.08,2.6,0.98,0.76,,91.0,93.33,,,Visualizer
moment,9.268,3.03,2.7,0.94,0.76,,90.87,93.28,,,Visualizer
moment,9.493,2.99,3.0,0.89,0.94,,90.5,93.23,,,Visualizer
moment,9.763,3.01,3.2,0.9,0.85,,90.37,93.19,,,Visualizer
moment,10.123,3.06,3.3,0.86,0.66,,90.11,93.16,,,Visualizer
moment,10.258,3.0,3.6,0.83,0.85,,89.84,93.15,,,Visualizer
moment,10.393,3.0,3.6,0.83,0.85,,89.61,93.12,,,Visualizer
moment,10.664,3.03,3.8,0.82,0.76,,89.41,93.05,,,Visualizer
moment,10.888,3.06,3.9,0.88,0.66,,89.22,93.02,,,Visualizer
moment,11.158,3.23,4.3,1.0,0.94,,88.89,93.0,,,Visualizer
moment,11.383,3.44,4.3,1.11,0.66,,88.46,92.98,,,Visualizer
moment,11.608,3.59,4.6,1.19,0.94,,88.1,92.99,,,Visualizer
moment,11.923,3.75,5.0,1.3,1.04,,87.64,92.88,,,Visualizer
moment,12.103,3.97,5.2,1.37,1.04,,87.35,92.84,,,Visualizer
moment,12.418,4.1,5.5,1.43,1.13,,87.19,92.81,,,Visualizer
moment,12.598,4.26,5.7,1.5,1.13,,87.09,92.77,,,Visualizer
moment,12.915,4.38,6.3,1.54,1.23,,87.12,92.64,,,Visualizer
moment,13.139,4.47,6.6,1.6,1.32,,87.25,92.61,,,Visualizer
moment,13.363,4.6,6.9,1.65,1.42,,87.32,92.61,,,Visualizer
moment,13.723,4.78,7.5,1.68,1.61,,87.58,92.49,,,Visualizer
moment,13.859,4.77,7.8,1.65,1.61,,87.97,92.38,,,Visualizer
moment,14.173,4.69,8.2,1.71,1.61,,88.33,92.27,,,Visualizer
moment,14.401,4.89,8.8,1.66,1.79,,88.86,92.16,,,Visualizer
moment,14.668,4.73,9.3,1.7,1.89,,89.35,92.11,,,Visualizer
moment,14.848,4.83,9.6,1.68,1.89,,89.88,91.92,,,Visualizer
moment,15.163,4.77,10.0,1.72,1.7,,90.24,91.92,,,Visualizer
moment,15.388,4.78,10.4,1.69,1.7,,90.73,91.86,,,Visualizer
moment,15.613,4.75,11.0,1.69,1.89,,91.17,91.78,,,Visualizer
moment,15.883,4.72,11.3,1.69,1.79,,91.5,91.72,,,Visualizer
moment,16.108,4.66,12.0,1.7,1.98,,91.9,91.67,,,Visualizer
moment,16.423,4.58,12.3,1.71,1.98,,92.14,91.78,,,Visualizer
moment,16.603,4.62,12.8,1.67,1.89,,92.4,91.7,,,Visualizer
moment,16.918,4.52,13.4,1.71,1.98,,92.64,91.68,,,Visualizer
moment,17.1,4.55,13.8,1.66,1.89,,92.87,91.64,,,Visualizer
moment,17.413,4.42,14.2,1.7,1.89,,93.01,91.6,,,Visualizer
moment,17.638,4.42,14.9,1.68,1.98,,93.24,91.68,,,Visualizer
moment,17.863,4.34,15.2,1.72,1.89,,93.28,91.72,,,Visualizer
moment,18.133,4.33,15.7,1.69,1.98,,93.38,91.71,,,Visualizer
moment,18.403,4.28,16.3,1.7,1.98,,93.45,91.8,,,Visualizer
moment,18.673,4.19,17.0,1.67,1.98,,93.45,91.77,,,Visualizer
moment,18.853,4.07,17.1,1.73,1.98,,93.65,91.81,,,Visualizer
moment,19.168,4.13,17.9,1.66,1.89,,93.61,91.92,,,Visualizer
moment,19.393,4.04,18.3,1.72,1.89,,93.75,91.88,,,Visualizer
moment,19.663,4.1,18.7,1.66,1.89,,93.82,91.94,,,Visualizer
moment,19.843,3.94,19.1,1.71,1.89,,93.92,91.98,,,Visualizer
moment,20.113,3.99,19.5,1.67,1.98,,94.09,91.98,,,Visualizer
moment,20.383,3.91,20.2,1.69,1.98,,94.05,92.04,,,Visualizer
moment,20.608,3.91,20.6,1.65,2.08,,94.09,91.98,,,Visualizer
moment,20.878,3.91,21.2,1.63,1.98,,94.12,91.97,,,Visualizer
moment,21.103,3.87,21.6,1.71,1.98,,94.19,92.04,,,Visualizer
moment,21.372,3.91,22.0,1.66,1.98,,94.19,92.06,,,Visualizer
moment,21.688,3.74,22.6,1.72,1.89,,94.16,92.02,,,Visualizer
moment,21.868,3.8,22.9,1.68,1.98,,94.22,92.04,,,Visualizer
moment,22.093,3.75,23.4,1.66,1.89,,94.22,92.05,,,Visualizer
moment,22.363,3.73,24.0,1.7,1.89,,94.22,92.08,,,Visualizer
moment,22.632,3.77,24.4,1.66,1.89,,94.29,92.14,,,Visualizer
moment,22.948,3.63,25.0,1.72,1.89,,94.43,92.11,,,Visualizer
