information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-03-20T17:16:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,jera,text
meta,,,,,,,,,Beans,Colombia Bella Vista,text
meta,,,,,,,,,Roast Color,medium\light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15d5332b-4640-4af0-812e-b516c259d528,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.002,0.21,0.0,3.65,0.0,,94.33,91.8,,,Visualizer
moment,0.225,0.23,0.0,3.71,0.0,,93.89,91.98,,,Visualizer
moment,0.495,0.24,0.0,3.73,0.0,,91.34,92.11,,,Visualizer
moment,0.721,0.39,0.0,3.8,0.0,,90.87,92.05,,,Visualizer
moment,0.991,0.38,0.0,3.83,0.0,,91.2,92.03,,,Visualizer
moment,1.215,0.36,0.0,3.84,0.0,,91.87,92.04,,,Visualizer
moment,1.486,0.42,0.0,3.95,0.0,,92.44,92.03,,,Visualizer
moment,1.711,0.52,0.0,3.9,0.0,,93.08,91.87,,,Visualizer
moment,2.026,0.44,0.0,3.94,0.0,,93.55,91.92,,,Visualizer
moment,2.25,0.52,0.0,4.0,0.0,,94.06,92.08,,,Visualizer
moment,2.476,0.5,0.0,3.98,0.0,,94.6,92.27,,,Visualizer
moment,2.746,0.45,0.0,4.0,0.0,,94.98,92.5,,,Visualizer
moment,2.97,0.53,0.0,4.0,0.0,,95.46,92.75,,,Visualizer
moment,3.241,0.53,0.0,4.0,0.0,,95.56,92.96,,,Visualizer
moment,3.466,0.56,0.0,4.03,0.0,,95.73,93.17,,,Visualizer
moment,3.735,0.56,0.0,4.01,0.0,,95.84,93.38,,,Visualizer
moment,3.961,0.6,0.0,4.03,0.0,,95.9,93.66,,,Visualizer
moment,4.275,0.59,0.0,4.05,0.0,,95.73,93.8,,,Visualizer
moment,4.5,0.6,0.0,4.06,0.0,,95.87,93.94,,,Visualizer
moment,4.726,0.68,0.0,4.04,0.0,,95.8,94.09,,,Visualizer
moment,4.996,0.74,0.0,4.01,0.0,,95.59,94.22,,,Visualizer
moment,5.22,0.79,0.0,4.02,0.0,,95.59,94.32,,,Visualizer
moment,5.535,0.86,0.0,4.03,0.0,,95.49,94.44,,,Visualizer
moment,5.715,0.95,0.0,4.02,0.0,,95.21,94.42,,,Visualizer
moment,5.986,1.08,0.0,4.0,0.0,,95.29,94.54,,,Visualizer
moment,6.21,1.23,0.0,4.01,0.0,,95.05,94.48,,,Visualizer
moment,6.48,1.41,0.0,3.94,0.0,,95.05,94.5,,,Visualizer
moment,6.75,1.52,0.0,3.72,0.0,,94.91,94.54,,,Visualizer
moment,6.975,1.59,0.0,3.41,0.0,,94.77,94.48,,,Visualizer
moment,7.245,1.61,0.0,3.11,0.0,,94.67,94.48,,,Visualizer
moment,7.471,1.63,0.0,2.83,0.0,,94.6,94.55,,,Visualizer
moment,7.741,1.68,0.0,2.58,0.0,,94.43,94.5,,,Visualizer
moment,7.965,1.73,0.0,2.39,0.0,,94.23,94.43,,,Visualizer
moment,8.235,1.78,0.0,2.2,0.0,,94.2,94.46,,,Visualizer
moment,8.461,1.85,0.0,2.04,0.0,,94.16,94.48,,,Visualizer
moment,8.731,1.89,0.0,1.94,0.0,,93.86,94.36,,,Visualizer
moment,9.0,1.99,0.0,1.82,0.0,,93.69,94.31,,,Visualizer
moment,9.226,2.06,0.0,1.78,0.0,,93.59,94.35,,,Visualizer
moment,9.495,2.14,0.0,1.73,0.0,,93.31,94.29,,,Visualizer
moment,9.72,2.26,0.0,1.66,0.0,,93.11,94.28,,,Visualizer
moment,9.99,2.38,0.0,1.6,0.0,,93.04,94.28,,,Visualizer
moment,10.216,2.47,0.0,1.54,0.0,,92.81,94.26,,,Visualizer
moment,10.53,2.53,0.0,1.37,0.0,,92.71,94.21,,,Visualizer
moment,10.71,2.5,0.0,1.28,0.0,,92.51,94.14,,,Visualizer
moment,10.982,2.51,0.0,1.14,0.0,,92.41,94.1,,,Visualizer
moment,11.25,2.45,0.0,0.98,0.0,,92.3,94.13,,,Visualizer
moment,11.475,2.38,0.0,0.86,0.0,,92.34,94.07,,,Visualizer
moment,11.746,2.39,0.0,0.87,0.0,,92.2,94.0,,,Visualizer
moment,12.015,2.41,0.0,0.7,0.0,,92.14,93.96,,,Visualizer
moment,12.24,2.35,0.0,0.66,0.0,,92.14,94.02,,,Visualizer
moment,12.465,2.34,0.0,0.71,0.0,,92.14,94.01,,,Visualizer
moment,12.78,2.42,0.0,0.61,0.0,,91.97,93.95,,,Visualizer
moment,12.96,2.46,0.0,0.59,0.0,,91.94,93.86,,,Visualizer
moment,13.23,2.44,0.0,0.55,0.0,,91.84,93.83,,,Visualizer
moment,13.5,2.42,0.0,0.5,0.0,,91.94,93.81,,,Visualizer
moment,13.725,2.51,0.0,0.59,0.0,,91.87,93.79,,,Visualizer
moment,13.995,2.56,0.0,0.53,0.0,,91.74,93.8,,,Visualizer
moment,14.22,2.51,0.0,0.51,0.0,,91.77,93.83,,,Visualizer
moment,14.49,2.51,0.0,0.51,0.0,,91.6,93.77,,,Visualizer
moment,14.715,2.55,0.0,0.48,0.0,,91.57,93.72,,,Visualizer
moment,15.03,2.57,0.0,0.45,0.0,,91.5,93.67,,,Visualizer
moment,15.21,2.6,0.0,0.56,0.0,,91.57,93.71,,,Visualizer
moment,15.48,2.72,0.0,0.53,0.0,,91.47,93.67,,,Visualizer
moment,15.75,2.7,0.0,0.47,0.0,,91.27,93.64,,,Visualizer
moment,15.975,2.67,0.0,0.49,0.0,,91.34,93.58,,,Visualizer
moment,16.245,2.67,0.0,0.5,0.0,,91.24,93.58,,,Visualizer
moment,16.47,2.69,0.0,0.49,0.0,,91.27,93.62,,,Visualizer
moment,16.74,2.69,0.0,0.51,0.0,,91.04,93.55,,,Visualizer
moment,16.965,2.77,0.0,0.55,0.0,,91.04,93.42,,,Visualizer
moment,17.235,2.81,0.0,0.5,0.0,,90.87,93.5,,,Visualizer
moment,17.461,2.81,0.0,0.46,0.0,,90.91,93.54,,,Visualizer
moment,17.73,2.84,0.0,0.48,0.0,,90.77,93.55,,,Visualizer
moment,18.0,2.86,0.0,0.49,0.0,,90.8,93.47,,,Visualizer
moment,18.225,2.88,0.0,0.5,0.0,,90.61,93.41,,,Visualizer
moment,18.495,2.89,0.0,0.49,0.0,,90.64,93.35,,,Visualizer
moment,18.72,2.93,0.0,0.53,0.0,,90.67,93.36,,,Visualizer
moment,18.99,3.04,0.0,0.55,0.0,,90.51,93.42,,,Visualizer
moment,19.215,3.09,0.0,0.5,0.0,,90.54,93.37,,,Visualizer
moment,19.485,3.11,0.0,0.46,0.0,,90.44,93.36,,,Visualizer
moment,19.71,3.16,0.0,0.48,0.0,,90.44,93.35,,,Visualizer
moment,19.979,3.17,0.0,0.49,0.0,,90.34,93.31,,,Visualizer
moment,20.25,3.19,0.0,0.5,0.0,,90.27,93.29,,,Visualizer
moment,20.475,3.2,0.0,0.5,0.0,,90.14,93.28,,,Visualizer
moment,20.745,3.25,0.0,0.53,0.0,,90.21,93.27,,,Visualizer
moment,20.97,3.38,0.0,0.53,0.0,,90.08,93.19,,,Visualizer
moment,21.241,3.37,0.0,0.52,0.0,,90.08,93.15,,,Visualizer
moment,21.465,3.41,0.0,0.49,0.0,,89.98,93.17,,,Visualizer
moment,21.735,3.46,0.0,0.47,0.0,,89.88,93.16,,,Visualizer
moment,21.96,3.47,0.0,0.47,0.0,,89.88,93.14,,,Visualizer
moment,22.23,3.53,0.0,0.49,0.0,,89.88,93.14,,,Visualizer
moment,22.5,3.58,0.0,0.49,0.0,,89.81,93.12,,,Visualizer
moment,22.725,3.65,0.0,0.56,0.0,,89.75,93.04,,,Visualizer
moment,22.995,3.76,0.0,0.5,0.0,,89.71,93.05,,,Visualizer
moment,23.22,3.76,0.0,0.49,0.0,,89.55,93.08,,,Visualizer
moment,23.49,3.77,0.0,0.41,0.0,,89.61,93.09,,,Visualizer
moment,23.715,3.67,0.0,0.32,0.0,,89.65,93.05,,,Visualizer
moment,23.985,3.54,0.0,0.25,0.0,,89.65,92.96,,,Visualizer
moment,24.21,3.42,0.0,0.19,0.0,,89.61,92.97,,,Visualizer
moment,24.48,3.29,0.0,0.15,0.0,,89.84,92.99,,,Visualizer
moment,24.75,3.2,0.0,0.12,0.0,,89.78,92.93,,,Visualizer
moment,24.975,3.12,0.0,0.09,0.0,,90.01,92.83,,,Visualizer
moment,25.244,3.05,0.0,0.07,0.0,,89.91,92.83,,,Visualizer
moment,25.47,2.98,0.0,0.06,0.0,,90.04,92.86,,,Visualizer
moment,25.785,2.92,0.0,0.04,0.0,,90.01,92.86,,,Visualizer
moment,26.055,2.86,0.0,0.03,0.0,,90.21,92.82,,,Visualizer
moment,26.235,2.8,0.0,0.03,0.0,,90.24,92.86,,,Visualizer
moment,26.46,2.75,0.0,0.02,0.0,,90.11,92.82,,,Visualizer
moment,26.73,2.7,0.0,0.02,0.0,,90.18,92.81,,,Visualizer
moment,27.0,2.66,0.0,0.01,0.0,,90.31,92.69,,,Visualizer
moment,27.225,2.62,0.0,0.01,0.0,,90.21,92.73,,,Visualizer
moment,27.495,2.58,0.0,0.01,0.0,,90.34,92.71,,,Visualizer
