information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-20T13:38:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,"Ripe, big, caramel
",text
meta,,,,,,,,,Roast Color,Med Dark,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,377.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53f9e65f-b19d-4a9b-ad36-cac0923293b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.042,0.59,0.0,4.07,0.0,,178.95,156.56,,,Visualizer
moment,0.224,0.58,0.0,5.14,0.0,,176.89,157.08,,,Visualizer
moment,0.448,0.89,0.0,5.73,0.0,,176.72,157.15,,,Visualizer
moment,0.636,0.95,0.0,6.22,0.0,,178.15,158.28,,,Visualizer
moment,0.861,1.0,0.0,6.6,0.0,,179.59,160.38,,,Visualizer
moment,1.049,0.98,0.0,6.92,0.0,,180.86,162.48,,,Visualizer
moment,1.274,1.04,0.0,7.13,0.0,,182.12,164.84,,,Visualizer
moment,1.461,1.04,0.0,7.26,0.0,,182.64,167.14,,,Visualizer
moment,1.686,1.01,0.0,7.42,0.0,,183.11,169.26,,,Visualizer
moment,1.948,0.99,0.0,7.46,0.0,,183.22,171.32,,,Visualizer
moment,2.136,1.0,0.0,7.49,0.0,,182.82,173.11,,,Visualizer
moment,2.324,1.07,0.0,7.52,0.0,,182.47,174.54,,,Visualizer
moment,2.511,1.07,0.0,7.5,0.0,,181.89,175.67,,,Visualizer
moment,2.736,1.11,0.0,7.5,0.0,,181.37,176.68,,,Visualizer
moment,2.924,1.23,0.0,7.45,0.0,,180.86,177.53,,,Visualizer
moment,3.149,1.37,0.0,7.52,0.0,,180.34,178.13,,,Visualizer
moment,3.336,1.5,0.0,7.53,0.0,,180.23,178.35,,,Visualizer
moment,3.561,1.68,0.0,7.52,0.0,,179.87,178.7,,,Visualizer
moment,3.786,1.93,0.0,7.47,0.0,,179.76,179.03,,,Visualizer
moment,3.974,2.2,0.15,7.45,0.15,,179.53,179.21,,,Visualizer
moment,4.199,2.47,0.49,7.44,0.5,,179.36,179.35,,,Visualizer
moment,4.386,2.79,0.85,7.42,0.87,,178.9,179.41,,,Visualizer
moment,4.611,3.19,1.8,7.33,1.85,,178.55,179.54,,,Visualizer
moment,4.805,3.6,2.55,7.29,2.62,,178.55,179.58,,,Visualizer
moment,5.024,4.1,3.23,7.02,3.16,,178.26,179.76,,,Visualizer
moment,5.211,4.56,3.88,6.65,3.56,,177.81,179.74,,,Visualizer
moment,5.436,4.97,4.69,6.26,3.94,,177.69,179.68,,,Visualizer
moment,5.661,5.33,5.6,5.91,3.8,,177.01,179.69,,,Visualizer
moment,5.848,5.74,5.99,5.57,3.53,,176.43,179.65,,,Visualizer
moment,6.073,6.16,6.84,5.24,3.4,,175.8,179.69,,,Visualizer
moment,6.298,6.52,7.25,4.93,2.93,,174.77,179.5,,,Visualizer
moment,6.486,6.86,7.79,4.61,3.03,,174.19,179.48,,,Visualizer
moment,6.673,7.12,8.36,4.32,2.83,,173.51,179.5,,,Visualizer
moment,6.898,7.34,8.98,4.03,2.9,,173.05,179.4,,,Visualizer
moment,7.123,7.52,9.55,3.76,2.53,,172.59,179.35,,,Visualizer
moment,7.311,7.63,10.06,3.5,2.7,,172.19,179.26,,,Visualizer
moment,7.536,7.76,10.47,3.29,2.41,,171.68,179.05,,,Visualizer
moment,7.723,7.84,10.91,3.09,2.28,,171.62,178.94,,,Visualizer
moment,7.948,7.85,11.17,2.92,2.06,,171.62,178.78,,,Visualizer
moment,8.136,7.9,11.71,2.8,2.22,,171.28,178.66,,,Visualizer
moment,8.398,7.92,12.16,2.64,1.93,,171.33,178.47,,,Visualizer
moment,8.549,7.89,12.44,2.54,2.02,,171.45,178.4,,,Visualizer
moment,8.773,7.92,12.95,2.4,1.96,,171.11,178.22,,,Visualizer
moment,8.961,7.94,13.3,2.26,1.88,,171.45,178.08,,,Visualizer
moment,9.186,8.05,13.67,2.11,1.9,,171.33,177.89,,,Visualizer
moment,9.448,7.97,14.22,2.04,1.83,,171.22,177.91,,,Visualizer
moment,9.599,8.01,14.39,1.94,1.82,,171.56,177.78,,,Visualizer
moment,9.823,7.98,14.73,1.85,1.83,,171.39,177.46,,,Visualizer
moment,10.012,7.86,15.12,1.78,1.87,,171.79,177.38,,,Visualizer
moment,10.236,7.86,15.66,1.81,1.85,,171.62,177.46,,,Visualizer
moment,10.423,7.93,15.92,1.75,1.74,,171.56,177.36,,,Visualizer
moment,10.648,7.73,16.26,1.76,1.73,,171.45,177.32,,,Visualizer
moment,10.837,7.78,16.63,1.79,1.75,,171.16,177.23,,,Visualizer
moment,11.061,7.81,17.01,1.78,1.8,,170.59,177.14,,,Visualizer
moment,11.286,7.75,17.38,1.82,1.76,,169.78,177.13,,,Visualizer
moment,11.473,7.79,17.68,1.84,1.81,,168.76,177.2,,,Visualizer
moment,11.698,7.75,18.26,1.89,1.88,,167.9,177.03,,,Visualizer
moment,11.886,7.77,18.64,1.91,1.84,,166.81,177.06,,,Visualizer
moment,12.111,7.8,19.03,1.89,1.88,,165.49,177.17,,,Visualizer
moment,12.3,7.74,19.37,1.92,1.9,,164.34,177.07,,,Visualizer
moment,12.523,7.8,19.78,1.91,1.94,,163.08,177.05,,,Visualizer
moment,12.711,7.8,20.06,1.86,1.85,,162.56,176.89,,,Visualizer
moment,12.935,7.78,20.49,1.82,1.9,,161.23,176.8,,,Visualizer
moment,13.161,7.71,21.07,1.82,1.92,,160.89,176.76,,,Visualizer
moment,13.348,7.75,21.37,1.82,1.82,,160.03,176.6,,,Visualizer
moment,13.573,7.73,21.83,1.84,1.96,,159.79,176.5,,,Visualizer
moment,13.76,7.72,22.19,1.8,1.95,,159.21,176.44,,,Visualizer
moment,13.986,7.68,22.57,1.79,1.95,,159.15,176.26,,,Visualizer
moment,14.173,7.62,22.93,1.77,1.91,,158.86,175.96,,,Visualizer
moment,14.398,7.63,23.3,1.8,1.98,,158.58,175.71,,,Visualizer
moment,14.585,7.66,23.66,1.79,1.88,,158.51,175.53,,,Visualizer
moment,14.81,7.62,24.07,1.79,1.93,,158.58,175.32,,,Visualizer
moment,15.035,7.61,24.63,1.82,1.9,,158.23,174.94,,,Visualizer
moment,15.223,7.59,25.03,1.79,2.0,,158.28,174.68,,,Visualizer
moment,15.448,7.58,25.4,1.84,1.95,,158.28,174.55,,,Visualizer
moment,15.635,7.59,25.83,1.83,2.02,,158.11,174.33,,,Visualizer
moment,15.86,7.54,26.35,1.85,1.94,,158.17,174.02,,,Visualizer
moment,16.048,7.58,26.55,1.82,1.97,,157.88,173.75,,,Visualizer
moment,16.273,7.55,27.14,1.82,1.97,,157.94,173.58,,,Visualizer
moment,16.46,7.5,27.32,1.83,1.97,,157.65,173.39,,,Visualizer
moment,16.685,7.52,27.97,1.87,2.05,,157.53,173.27,,,Visualizer
moment,16.911,7.54,28.28,1.83,1.98,,157.3,173.0,,,Visualizer
moment,17.098,7.45,28.72,1.86,2.0,,157.24,172.81,,,Visualizer
moment,17.323,7.49,29.3,1.85,2.03,,157.06,172.71,,,Visualizer
