information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-08-07T16:09:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f22c2db-16e7-4765-831c-54c7847eef15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.13,0.0,2.58,0.0,,86.44,84.91,,,Visualizer
moment,0.27,0.15,0.0,4.28,0.0,,85.75,85.2,,,Visualizer
moment,0.45,0.18,0.0,5.33,0.0,,83.74,85.21,,,Visualizer
moment,0.677,0.21,0.0,6.19,0.0,,83.45,85.17,,,Visualizer
moment,0.904,0.17,0.0,6.78,0.0,,83.29,85.16,,,Visualizer
moment,1.077,0.11,0.0,7.09,0.0,,82.29,85.22,,,Visualizer
moment,1.302,0.1,0.0,7.45,0.0,,81.26,85.21,,,Visualizer
moment,1.482,0.15,0.0,7.6,0.0,,80.53,85.15,,,Visualizer
moment,1.707,0.31,0.0,7.75,0.0,,80.4,85.15,,,Visualizer
moment,1.932,0.43,0.0,7.86,0.0,,80.98,85.15,,,Visualizer
moment,2.114,0.46,0.0,7.89,0.0,,81.94,85.02,,,Visualizer
moment,2.337,0.5,0.0,7.92,0.0,,83.13,84.88,,,Visualizer
moment,2.562,0.55,0.0,7.95,0.0,,83.97,84.75,,,Visualizer
moment,2.742,0.58,0.0,7.98,0.0,,84.68,84.67,,,Visualizer
moment,2.967,0.61,0.0,8.0,0.0,,85.17,84.63,,,Visualizer
moment,3.147,0.63,0.0,8.04,0.0,,85.2,84.7,,,Visualizer
moment,3.372,0.67,0.0,7.99,0.0,,85.3,84.73,,,Visualizer
moment,3.598,0.69,0.0,7.97,0.0,,85.1,84.85,,,Visualizer
moment,3.822,0.75,0.0,8.0,0.0,,85.13,84.92,,,Visualizer
moment,4.002,0.83,0.0,7.96,0.0,,85.1,85.04,,,Visualizer
moment,4.182,0.94,0.0,7.99,0.0,,84.91,85.13,,,Visualizer
moment,4.407,1.06,0.0,7.98,0.0,,84.84,85.16,,,Visualizer
moment,4.632,1.21,0.0,7.93,0.0,,85.0,85.2,,,Visualizer
moment,4.812,1.39,0.0,7.94,0.0,,84.91,85.24,,,Visualizer
moment,5.128,1.58,0.0,7.95,0.0,,84.97,85.31,,,Visualizer
moment,5.307,1.82,0.0,7.9,0.0,,84.97,85.31,,,Visualizer
moment,5.442,2.12,0.0,7.9,0.0,,84.97,85.29,,,Visualizer
moment,5.667,2.49,0.0,7.88,0.0,,85.04,85.42,,,Visualizer
moment,5.893,3.06,0.0,7.77,0.0,,84.94,85.37,,,Visualizer
moment,6.117,3.86,0.0,7.44,0.0,,84.94,85.36,,,Visualizer
moment,6.297,4.65,0.0,6.73,0.0,,85.0,85.41,,,Visualizer
moment,6.523,5.11,0.0,5.74,0.0,,85.07,85.34,,,Visualizer
moment,6.747,4.96,0.0,4.79,0.0,,85.07,85.34,,,Visualizer
moment,6.927,4.46,0.0,3.89,0.0,,85.04,85.35,,,Visualizer
moment,7.152,3.95,0.0,3.13,0.0,,85.2,85.37,,,Visualizer
moment,7.332,3.51,0.0,2.45,0.0,,85.13,85.34,,,Visualizer
moment,7.557,3.0,0.0,1.9,0.0,,85.17,85.35,,,Visualizer
moment,7.783,2.66,0.0,1.48,0.0,,85.04,85.32,,,Visualizer
moment,7.962,2.41,0.0,1.15,0.0,,85.07,85.33,,,Visualizer
moment,8.187,2.22,0.0,1.02,0.0,,85.0,85.31,,,Visualizer
moment,8.367,2.23,0.0,1.05,0.0,,84.97,85.3,,,Visualizer
moment,8.592,2.4,0.0,1.3,0.0,,84.75,85.32,,,Visualizer
moment,8.772,2.81,0.0,1.58,0.0,,84.36,85.29,,,Visualizer
moment,9.001,3.28,0.0,1.82,0.0,,83.8,85.33,,,Visualizer
moment,9.222,3.85,0.0,1.89,0.0,,83.06,85.29,,,Visualizer
moment,9.447,4.17,0.0,2.0,0.0,,82.29,85.23,,,Visualizer
moment,9.63,4.41,0.0,2.06,0.0,,81.88,85.27,,,Visualizer
moment,9.897,4.66,0.0,2.18,0.0,,81.36,85.28,,,Visualizer
moment,10.032,5.03,0.0,2.19,0.0,,80.94,85.17,,,Visualizer
moment,10.258,5.22,0.0,2.15,0.0,,80.82,85.16,,,Visualizer
moment,10.437,5.35,0.0,2.17,0.0,,80.66,85.17,,,Visualizer
moment,10.662,5.37,0.0,2.15,0.0,,80.78,85.05,,,Visualizer
moment,10.887,5.47,0.0,2.19,0.0,,81.01,85.03,,,Visualizer
moment,11.112,5.63,0.0,2.18,0.0,,81.17,84.94,,,Visualizer
moment,11.337,5.69,0.0,2.22,0.0,,81.46,84.87,,,Visualizer
moment,11.517,5.73,0.0,2.25,0.0,,81.71,84.73,,,Visualizer
moment,11.698,5.78,0.0,2.25,0.0,,81.91,84.68,,,Visualizer
moment,11.922,5.8,0.0,2.3,0.0,,81.97,84.59,,,Visualizer
moment,12.104,5.83,0.0,2.35,0.0,,82.04,84.45,,,Visualizer
moment,12.327,5.85,0.0,2.34,0.0,,81.84,84.48,,,Visualizer
moment,12.552,5.86,0.0,2.34,0.0,,81.71,84.44,,,Visualizer
moment,12.778,5.8,0.0,2.39,0.0,,81.55,84.36,,,Visualizer
moment,12.957,5.82,0.0,2.39,0.0,,81.33,84.29,,,Visualizer
moment,13.182,5.84,0.0,2.41,0.0,,81.14,84.28,,,Visualizer
moment,13.362,5.89,0.0,2.44,0.0,,80.94,84.26,,,Visualizer
moment,13.587,5.88,0.0,2.47,0.0,,80.66,84.18,,,Visualizer
moment,13.812,5.91,0.0,2.53,0.0,,80.4,84.15,,,Visualizer
moment,14.082,5.97,0.0,2.54,0.0,,80.18,84.14,,,Visualizer
