information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-23T13:09:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/761244bd-4fc6-4b56-8c6d-74fc68297515,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.75,0.0,4.48,0.0,,88.98,85.51,,,Visualizer
moment,0.269,1.01,0.0,5.48,0.0,,88.42,85.78,,,Visualizer
moment,0.449,1.33,0.0,6.2,0.0,,88.68,85.71,,,Visualizer
moment,0.764,1.25,0.0,6.74,0.0,,89.44,85.87,,,Visualizer
moment,0.854,1.25,0.0,7.22,0.0,,89.97,86.12,,,Visualizer
moment,1.079,1.28,0.0,7.48,0.0,,90.54,86.34,,,Visualizer
moment,1.349,1.2,0.0,7.69,0.0,,90.77,86.65,,,Visualizer
moment,1.484,1.2,0.0,7.87,0.0,,90.83,86.96,,,Visualizer
moment,1.71,1.22,0.0,8.03,0.0,,90.87,87.28,,,Visualizer
moment,1.934,1.24,0.0,8.14,0.0,,90.73,87.58,,,Visualizer
moment,2.159,1.31,0.0,8.21,0.0,,90.5,87.77,,,Visualizer
moment,2.339,1.41,0.0,8.26,0.0,,90.47,88.08,,,Visualizer
moment,2.519,1.57,0.0,8.25,0.0,,90.2,88.25,,,Visualizer
moment,2.789,1.75,0.0,8.25,0.0,,90.07,88.38,,,Visualizer
moment,3.014,1.98,0.0,8.23,0.0,,90.07,88.51,,,Visualizer
moment,3.149,2.27,0.0,8.16,0.0,,89.9,88.57,,,Visualizer
moment,3.374,2.62,0.0,8.09,0.0,,89.8,88.61,,,Visualizer
moment,3.644,3.06,0.0,7.79,0.0,,89.8,88.64,,,Visualizer
moment,3.779,3.5,0.0,7.1,0.0,,89.71,88.67,,,Visualizer
