information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-24T14:28:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,elevator coffee,text
meta,,,,,,,,,Beans,rwanda kanzu,text
meta,,,,,,,,,Grinder Brand,forte,text
meta,,,,,,,,,Grinder Model,forte,text
meta,,,,,,,,,Grinder Setting,2g,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5c5afe2-f5f6-4f75-bbf4-07863625982e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.007,0.52,0.0,4.63,0.0,,198.0,179.61,,,Visualizer
moment,0.225,0.57,0.0,5.61,0.0,,192.53,180.16,,,Visualizer
moment,0.405,0.81,0.0,6.25,0.0,,186.45,180.11,,,Visualizer
moment,0.674,0.84,0.0,6.76,0.0,,185.63,180.14,,,Visualizer
moment,0.854,0.92,0.0,7.12,0.0,,187.09,180.27,,,Visualizer
moment,1.034,1.01,0.0,7.39,0.0,,188.68,180.37,,,Visualizer
moment,1.304,1.13,0.0,7.59,0.0,,190.63,180.5,,,Visualizer
moment,1.484,1.25,0.0,7.72,0.0,,192.41,180.95,,,Visualizer
moment,1.664,1.26,0.0,7.83,0.0,,194.32,181.68,,,Visualizer
moment,1.889,1.29,0.0,7.89,0.0,,196.07,182.43,,,Visualizer
moment,2.069,1.26,0.0,7.92,0.0,,197.28,183.19,,,Visualizer
moment,2.294,1.28,0.0,7.95,0.0,,198.49,183.81,,,Visualizer
moment,2.52,1.28,0.0,7.94,0.0,,199.53,184.61,,,Visualizer
moment,2.746,1.29,0.0,7.99,0.0,,200.75,185.48,,,Visualizer
moment,2.925,1.34,0.0,8.05,0.0,,201.49,186.47,,,Visualizer
