information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My flow adaptive,text
meta,,,,,,,,,Date,2024-04-15T11:43:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d701a4d-3568-46c9-ba4a-9da2d8a5b3b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,0.9,0.0,4.01,0.0,,88.88,86.14,,,Visualizer
moment,0.187,0.89,0.0,4.88,0.0,,88.16,86.31,,,Visualizer
moment,0.375,1.02,0.0,5.72,0.0,,86.66,86.49,,,Visualizer
moment,0.6,1.19,0.0,6.35,0.0,,86.47,86.44,,,Visualizer
moment,0.825,1.12,0.0,6.86,0.0,,86.47,86.39,,,Visualizer
moment,1.012,1.09,0.0,7.18,0.0,,86.57,86.38,,,Visualizer
moment,1.237,1.09,0.0,7.44,0.0,,86.86,86.23,,,Visualizer
moment,1.424,1.11,0.0,7.64,0.0,,87.25,86.06,,,Visualizer
moment,1.649,1.15,0.0,7.71,0.0,,87.61,86.0,,,Visualizer
moment,1.837,1.13,0.0,7.84,0.0,,87.93,85.9,,,Visualizer
moment,2.062,1.08,0.0,7.94,0.0,,88.36,85.86,,,Visualizer
moment,2.25,1.1,0.0,7.92,0.0,,88.49,85.81,,,Visualizer
moment,2.475,1.15,0.0,7.94,0.0,,88.79,85.84,,,Visualizer
moment,2.7,1.21,0.0,8.01,0.0,,88.88,85.94,,,Visualizer
moment,2.888,1.27,0.0,8.06,0.0,,89.08,86.02,,,Visualizer
moment,3.112,1.32,0.0,8.08,0.0,,89.25,86.18,,,Visualizer
moment,3.3,1.4,0.0,8.05,0.0,,89.25,86.27,,,Visualizer
moment,3.525,1.49,0.0,7.99,0.0,,89.28,86.4,,,Visualizer
moment,3.712,1.64,0.0,7.97,0.0,,89.11,86.53,,,Visualizer
moment,3.937,1.8,0.0,8.0,0.0,,89.08,86.67,,,Visualizer
moment,4.124,2.0,0.0,7.92,0.0,,89.11,86.84,,,Visualizer
moment,4.349,2.15,0.0,7.26,0.0,,89.08,86.91,,,Visualizer
moment,4.537,2.1,0.0,6.41,0.0,,89.08,86.99,,,Visualizer
moment,4.762,1.99,0.0,5.47,0.0,,89.08,87.07,,,Visualizer
