information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-23T22:28:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cat & Cloud Coffee,text
meta,,,,,,,,,Beans,The Truth,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,282.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c634bb8e-cb53-4ea6-a464-3be9acb3bf49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.24,0.03,0.0,0.48,0.0,,204.08,187.7,,,Visualizer
moment,0.433,0.02,0.0,1.43,0.0,,203.84,188.15,,,Visualizer
moment,0.716,0.04,0.0,2.13,0.0,,203.1,188.45,,,Visualizer
moment,0.888,0.06,0.0,2.67,0.0,,199.51,188.34,,,Visualizer
moment,1.068,0.03,0.0,3.15,0.0,,195.6,188.38,,,Visualizer
moment,1.308,0.03,0.0,3.43,0.0,,193.1,188.41,,,Visualizer
moment,1.507,0.03,0.0,3.63,0.0,,191.62,188.37,,,Visualizer
moment,1.733,0.08,0.0,3.74,0.0,,189.75,188.36,,,Visualizer
moment,1.899,0.17,0.0,3.86,0.0,,188.16,188.33,,,Visualizer
moment,2.092,0.13,0.0,3.89,0.0,,186.58,188.42,,,Visualizer
moment,2.35,0.1,0.0,3.93,0.0,,185.48,188.5,,,Visualizer
moment,2.531,0.09,0.0,3.97,0.0,,184.61,188.48,,,Visualizer
moment,2.755,0.04,0.0,4.01,0.0,,183.62,188.47,,,Visualizer
moment,2.971,0.08,0.0,4.01,0.0,,182.98,188.55,,,Visualizer
moment,3.196,0.17,0.0,4.01,0.0,,182.57,188.7,,,Visualizer
moment,3.373,0.26,0.0,4.01,0.0,,182.64,188.87,,,Visualizer
moment,3.555,0.18,0.0,4.01,0.0,,183.04,189.22,,,Visualizer
moment,3.811,0.34,0.0,4.01,0.0,,183.45,189.9,,,Visualizer
moment,3.993,0.28,0.0,4.1,0.0,,184.37,190.35,,,Visualizer
moment,4.223,0.27,0.0,4.04,0.0,,185.42,190.83,,,Visualizer
moment,4.435,0.36,0.0,4.04,0.0,,186.12,191.29,,,Visualizer
moment,4.653,0.25,0.0,4.01,0.0,,186.93,191.6,,,Visualizer
moment,4.823,0.46,0.0,4.0,0.0,,187.46,191.8,,,Visualizer
moment,5.017,0.46,0.0,4.0,0.0,,188.04,192.24,,,Visualizer
moment,5.268,0.41,0.0,4.0,0.0,,188.57,192.56,,,Visualizer
moment,5.457,0.41,0.0,4.0,0.0,,189.68,192.93,,,Visualizer
moment,5.677,0.48,0.0,4.0,0.0,,190.33,193.29,,,Visualizer
moment,5.844,0.41,0.0,4.0,0.0,,191.22,193.51,,,Visualizer
moment,6.11,0.48,0.0,4.0,0.0,,191.98,193.76,,,Visualizer
moment,6.286,0.4,0.0,3.98,0.0,,192.63,193.99,,,Visualizer
moment,6.48,0.59,0.0,3.99,0.0,,193.22,194.27,,,Visualizer
moment,6.71,0.51,0.0,3.99,0.0,,194.05,194.51,,,Visualizer
moment,6.919,0.44,0.0,3.99,0.0,,194.7,194.73,,,Visualizer
moment,7.145,0.44,0.0,4.0,0.0,,195.36,194.98,,,Visualizer
moment,7.317,0.49,0.0,3.99,0.0,,195.96,195.09,,,Visualizer
moment,7.589,0.56,0.0,4.0,0.0,,196.68,195.37,,,Visualizer
moment,7.755,0.29,0.0,4.0,0.0,,197.04,195.65,,,Visualizer
moment,7.954,0.69,0.0,3.98,0.0,,197.7,195.9,,,Visualizer
moment,8.137,0.46,0.0,3.99,0.0,,198.3,196.15,,,Visualizer
moment,8.379,0.48,0.0,3.99,0.0,,198.84,196.48,,,Visualizer
moment,8.577,0.67,0.0,4.01,0.0,,199.39,196.74,,,Visualizer
moment,8.775,0.44,0.0,3.98,0.0,,199.93,197.2,,,Visualizer
moment,8.97,0.64,0.0,4.01,0.0,,200.6,197.47,,,Visualizer
moment,9.217,0.47,0.0,4.0,0.0,,201.14,197.65,,,Visualizer
moment,9.405,0.54,0.0,3.98,0.0,,201.33,197.96,,,Visualizer
moment,9.632,0.64,0.0,3.99,0.0,,201.39,198.32,,,Visualizer
moment,9.843,0.58,0.0,3.99,0.0,,202.12,198.53,,,Visualizer
moment,10.07,0.54,0.0,4.01,0.0,,202.67,198.73,,,Visualizer
moment,10.234,0.52,0.0,3.98,0.0,,202.8,199.06,,,Visualizer
moment,10.431,0.48,0.0,4.0,0.0,,203.22,199.38,,,Visualizer
moment,10.683,0.55,0.0,4.02,0.0,,203.34,199.57,,,Visualizer
moment,10.868,0.6,0.0,4.0,0.0,,203.72,199.88,,,Visualizer
moment,11.087,0.53,0.0,4.0,0.0,,204.02,200.06,,,Visualizer
moment,11.26,0.52,0.0,4.0,0.0,,204.33,200.32,,,Visualizer
moment,11.518,0.53,0.0,3.99,0.0,,204.39,200.39,,,Visualizer
moment,11.702,0.59,0.0,3.99,0.0,,204.88,200.66,,,Visualizer
moment,11.892,0.52,0.0,4.0,0.0,,204.88,200.78,,,Visualizer
moment,12.133,0.61,0.0,4.01,0.0,,205.07,200.91,,,Visualizer
moment,12.331,0.48,0.0,4.02,0.0,,205.38,201.17,,,Visualizer
moment,12.56,0.58,0.0,3.99,0.0,,205.88,201.34,,,Visualizer
moment,12.719,0.61,0.0,4.09,0.0,,206.0,201.39,,,Visualizer
moment,12.99,0.59,0.0,4.04,0.0,,206.31,201.56,,,Visualizer
moment,13.16,0.48,0.0,3.99,0.0,,206.5,201.61,,,Visualizer
moment,13.355,0.63,0.1,4.01,0.02,,206.13,201.76,,,Visualizer
moment,13.579,0.35,0.1,3.98,0.02,,206.13,201.89,,,Visualizer
moment,13.794,0.67,0.1,3.95,0.02,,205.94,202.01,,,Visualizer
moment,14.02,0.47,0.1,3.97,0.02,,206.31,202.08,,,Visualizer
moment,14.183,0.49,0.1,4.01,0.02,,206.38,202.25,,,Visualizer
moment,14.451,0.47,0.1,4.01,0.02,,207.06,202.3,,,Visualizer
moment,14.62,0.54,0.1,3.99,0.02,,206.87,202.32,,,Visualizer
moment,14.815,0.43,0.1,4.02,0.02,,206.81,202.28,,,Visualizer
moment,15.036,0.37,0.1,4.05,0.02,,206.44,202.42,,,Visualizer
moment,15.316,0.51,0.1,3.97,0.02,,206.44,202.59,,,Visualizer
moment,15.462,0.51,0.1,3.8,0.02,,205.88,202.5,,,Visualizer
moment,15.657,0.42,0.3,3.28,0.07,,205.88,202.58,,,Visualizer
moment,15.84,0.52,0.2,2.77,0.05,,206.13,202.64,,,Visualizer
moment,16.09,0.54,0.2,2.19,0.05,,206.44,202.76,,,Visualizer
moment,16.279,0.39,0.2,1.86,0.05,,206.87,202.68,,,Visualizer
moment,16.506,0.46,0.2,1.46,0.05,,207.31,202.72,,,Visualizer
moment,16.718,0.44,0.2,1.14,0.05,,207.81,202.72,,,Visualizer
moment,16.95,0.38,0.4,0.89,0.1,,208.25,202.72,,,Visualizer
moment,17.116,0.48,0.4,0.69,0.1,,208.81,202.8,,,Visualizer
moment,17.302,0.44,0.4,0.54,0.1,,208.94,202.93,,,Visualizer
moment,17.545,0.54,0.4,0.42,0.07,,209.13,203.09,,,Visualizer
moment,17.741,0.59,0.4,0.37,0.07,,209.32,203.22,,,Visualizer
moment,17.966,0.36,0.5,0.39,0.1,,209.26,203.56,,,Visualizer
moment,18.13,0.31,0.4,0.31,0.07,,209.83,203.88,,,Visualizer
moment,18.415,0.46,0.4,0.24,0.07,,209.76,204.1,,,Visualizer
moment,18.617,0.38,0.4,0.19,0.07,,209.76,204.36,,,Visualizer
moment,18.764,0.32,0.4,0.15,0.07,,210.02,204.54,,,Visualizer
moment,19.018,0.3,0.5,0.11,0.1,,210.21,204.63,,,Visualizer
moment,19.204,0.26,0.6,0.09,0.12,,210.4,204.85,,,Visualizer
moment,19.429,0.26,0.6,0.07,0.12,,210.4,204.97,,,Visualizer
moment,19.592,0.26,0.6,0.05,0.12,,210.14,205.07,,,Visualizer
moment,19.862,0.24,0.6,0.04,0.1,,210.14,205.26,,,Visualizer
moment,20.031,0.27,0.7,0.03,0.12,,210.59,205.2,,,Visualizer
moment,20.227,0.21,0.7,0.03,0.12,,210.27,205.31,,,Visualizer
moment,20.456,0.17,0.7,0.02,0.12,,210.59,205.55,,,Visualizer
moment,20.666,0.19,0.7,0.02,0.12,,210.4,205.58,,,Visualizer
moment,20.888,0.14,0.7,0.01,0.1,,210.71,205.59,,,Visualizer
moment,21.063,0.12,1.0,0.01,0.17,,210.52,205.65,,,Visualizer
moment,21.321,0.11,0.9,0.01,0.12,,210.52,205.67,,,Visualizer
moment,21.497,0.06,0.9,0.01,0.12,,210.52,205.75,,,Visualizer
moment,21.69,0.05,0.9,0.0,0.12,,210.65,205.74,,,Visualizer
moment,21.946,0.07,1.0,0.0,0.15,,210.59,205.71,,,Visualizer
moment,22.129,0.06,1.1,0.0,0.17,,210.71,205.83,,,Visualizer
moment,22.356,0.06,1.2,0.0,0.2,,210.65,205.73,,,Visualizer
moment,22.519,0.07,1.3,0.0,0.22,,210.78,205.69,,,Visualizer
moment,22.715,0.07,1.3,0.0,0.22,,210.46,205.65,,,Visualizer
moment,22.955,0.07,1.5,0.0,0.27,,210.65,205.64,,,Visualizer
moment,23.153,0.06,1.6,0.0,0.27,,210.52,205.69,,,Visualizer
moment,23.381,0.06,1.7,0.0,0.27,,210.71,205.7,,,Visualizer
moment,23.589,0.06,1.7,0.0,0.27,,210.71,205.78,,,Visualizer
moment,23.826,0.05,1.9,0.0,0.32,,210.52,205.74,,,Visualizer
moment,23.983,0.03,2.1,0.0,0.34,,210.65,205.98,,,Visualizer
moment,24.176,0.03,2.1,0.0,0.34,,210.71,205.98,,,Visualizer
moment,24.432,0.02,2.1,0.0,0.34,,210.65,205.79,,,Visualizer
moment,24.616,0.02,2.2,0.0,0.37,,210.59,205.91,,,Visualizer
moment,24.86,0.02,2.2,0.0,0.37,,210.59,205.87,,,Visualizer
moment,25.004,0.01,2.2,0.0,0.34,,210.52,205.81,,,Visualizer
moment,25.249,0.01,2.4,0.0,0.34,,210.14,205.64,,,Visualizer
moment,25.477,0.01,2.5,0.0,0.39,,210.21,205.43,,,Visualizer
moment,25.638,0.01,2.5,0.0,0.39,,209.57,205.34,,,Visualizer
moment,25.915,0.01,2.5,0.0,0.39,,209.51,205.29,,,Visualizer
moment,26.076,0.01,2.8,0.0,0.39,,208.88,205.15,,,Visualizer
moment,26.273,0.01,2.9,0.0,0.44,,208.63,204.97,,,Visualizer
moment,26.499,0.01,2.9,0.0,0.42,,208.69,204.91,,,Visualizer
moment,26.711,0.01,2.9,0.0,0.39,,208.32,204.81,,,Visualizer
moment,26.934,0.01,3.0,0.0,0.37,,208.0,204.67,,,Visualizer
moment,27.11,0.01,3.0,0.0,0.34,,207.87,204.69,,,Visualizer
moment,27.296,0.01,3.0,0.0,0.32,,207.56,204.58,,,Visualizer
moment,27.547,0.01,3.3,0.0,0.39,,207.37,204.45,,,Visualizer
moment,27.735,0.0,3.3,0.0,0.39,,207.13,204.41,,,Visualizer
moment,27.96,0.0,3.3,0.0,0.34,,207.18,204.49,,,Visualizer
moment,28.174,0.01,3.5,0.0,0.34,,206.75,204.47,,,Visualizer
moment,28.409,0.0,3.7,0.0,0.39,,206.81,204.37,,,Visualizer
moment,28.566,0.0,3.8,0.0,0.39,,206.5,204.3,,,Visualizer
moment,28.759,0.0,3.8,0.0,0.39,,206.63,204.19,,,Visualizer
moment,29.006,0.0,3.8,0.0,0.39,,206.25,204.14,,,Visualizer
moment,29.196,0.0,3.8,0.0,0.39,,206.13,204.2,,,Visualizer
moment,29.44,0.0,4.0,0.0,0.37,,206.13,204.13,,,Visualizer
moment,29.598,0.0,4.0,0.0,0.34,,205.88,204.14,,,Visualizer
moment,29.876,0.0,4.0,0.0,0.34,,205.76,204.04,,,Visualizer
moment,30.024,0.0,4.0,0.0,0.3,,205.63,203.89,,,Visualizer
moment,30.218,0.0,4.0,0.0,0.3,,205.45,203.97,,,Visualizer
moment,30.467,0.0,4.2,0.0,0.32,,205.63,203.8,,,Visualizer
moment,30.659,0.0,4.3,0.0,0.34,,205.32,203.81,,,Visualizer
moment,30.855,0.0,4.3,0.0,0.32,,205.38,203.73,,,Visualizer
moment,31.053,0.0,4.4,0.0,0.34,,205.07,203.63,,,Visualizer
moment,31.322,0.0,4.5,0.0,0.37,,204.88,203.63,,,Visualizer
moment,31.488,0.0,4.6,0.0,0.32,,204.95,203.53,,,Visualizer
moment,31.682,0.0,4.7,0.0,0.34,,204.83,203.53,,,Visualizer
moment,31.919,0.0,4.8,0.0,0.39,,204.76,203.45,,,Visualizer
moment,32.122,0.0,4.8,0.0,0.32,,204.46,203.35,,,Visualizer
moment,32.362,0.0,4.9,0.0,0.34,,204.58,203.42,,,Visualizer
moment,32.518,0.0,4.9,0.0,0.27,,204.33,203.24,,,Visualizer
moment,32.793,0.0,4.9,0.0,0.27,,204.08,203.42,,,Visualizer
moment,32.95,0.0,4.9,0.0,0.27,,204.15,203.25,,,Visualizer
moment,33.145,0.0,4.9,0.0,0.27,,204.02,203.12,,,Visualizer
moment,33.361,0.0,5.0,0.0,0.3,,204.27,203.12,,,Visualizer
moment,33.585,0.0,5.3,0.0,0.32,,204.02,203.17,,,Visualizer
moment,33.827,0.0,5.3,0.0,0.32,,204.21,203.0,,,Visualizer
moment,33.982,0.0,5.3,0.0,0.32,,204.39,202.99,,,Visualizer
moment,34.17,0.0,5.3,0.0,0.32,,204.76,202.99,,,Visualizer
moment,34.411,0.0,5.5,0.0,0.37,,204.88,202.76,,,Visualizer
moment,34.608,0.0,5.4,0.0,0.3,,204.58,202.83,,,Visualizer
moment,34.838,0.0,5.7,0.0,0.34,,204.76,202.87,,,Visualizer
moment,35.048,0.0,5.7,0.0,0.34,,204.52,202.71,,,Visualizer
moment,35.287,0.0,5.7,0.0,0.32,,204.64,202.64,,,Visualizer
moment,35.442,0.0,5.8,0.0,0.3,,204.64,202.6,,,Visualizer
moment,35.632,0.0,5.8,0.0,0.3,,204.33,202.56,,,Visualizer
moment,35.875,0.0,5.8,0.0,0.27,,204.27,202.44,,,Visualizer
moment,36.071,0.0,5.8,0.0,0.25,,204.46,202.45,,,Visualizer
moment,36.312,0.0,5.8,0.0,0.25,,205.26,202.4,,,Visualizer
moment,36.465,0.0,6.0,0.0,0.27,,206.07,202.38,,,Visualizer
moment,36.705,0.0,6.1,0.0,0.3,,206.68,202.3,,,Visualizer
moment,36.9,0.0,6.4,0.0,0.37,,207.06,202.23,,,Visualizer
moment,37.096,0.0,6.5,0.0,0.39,,207.63,202.3,,,Visualizer
moment,37.346,0.0,6.4,0.0,0.37,,208.32,202.33,,,Visualizer
moment,37.533,0.01,6.4,0.0,0.3,,208.38,202.44,,,Visualizer
moment,37.772,0.01,6.4,0.0,0.27,,208.57,202.67,,,Visualizer
moment,37.923,0.01,6.4,0.0,0.27,,208.88,202.81,,,Visualizer
moment,38.208,0.01,6.4,0.0,0.27,,209.26,202.96,,,Visualizer
moment,38.362,0.0,6.6,0.0,0.27,,209.32,203.11,,,Visualizer
moment,38.558,0.0,6.6,0.0,0.27,,209.64,203.35,,,Visualizer
moment,38.784,0.0,6.8,0.0,0.32,,209.38,203.34,,,Visualizer
moment,38.995,0.0,6.8,0.0,0.3,,209.7,203.52,,,Visualizer
moment,39.23,0.0,6.9,0.0,0.3,,209.7,203.5,,,Visualizer
moment,39.385,0.0,6.9,0.0,0.3,,209.95,203.39,,,Visualizer
moment,39.668,0.0,6.9,0.0,0.27,,210.08,203.29,,,Visualizer
moment,39.837,0.0,7.1,0.0,0.32,,210.08,203.19,,,Visualizer
moment,40.02,0.0,7.2,0.0,0.34,,210.21,203.08,,,Visualizer
moment,40.244,0.0,7.4,0.0,0.39,,210.52,203.02,,,Visualizer
moment,40.459,0.0,7.4,0.0,0.39,,210.33,202.84,,,Visualizer
moment,40.692,0.0,7.4,0.0,0.34,,210.21,202.68,,,Visualizer
moment,40.847,0.0,7.4,0.0,0.27,,209.95,202.77,,,Visualizer
