information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Plain Weight Teas - oolong,text
meta,,,,,,,,,Date,2024-04-26T19:26:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Todd & Holland,text
meta,,,,,,,,,Beans,Jin Xuan True Cream Golden,text
meta,,,,,,,,,Description,3.5 g 200 ml 91C,text
meta,,,,,,,,,Roast Color,oolong,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,199.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66d937c9-cd95-4b45-90b1-dbc9508653fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.279,1.48,0.0,3.9,0.0,,88.84,73.88,,,Visualizer
moment,0.45,1.51,0.0,3.93,0.0,,88.02,74.16,,,Visualizer
moment,0.676,1.52,0.0,3.95,0.0,,87.18,74.19,,,Visualizer
moment,0.854,1.51,-0.1,3.91,-0.03,,87.63,74.16,,,Visualizer
moment,1.093,1.55,-0.2,3.97,-0.05,,88.35,74.26,,,Visualizer
moment,1.326,1.65,0.0,3.96,0.0,,89.2,74.26,,,Visualizer
moment,1.494,1.64,0.1,3.98,0.03,,90.03,74.39,,,Visualizer
moment,1.727,1.69,0.0,3.96,0.0,,90.66,75.05,,,Visualizer
moment,1.933,1.67,0.1,4.01,0.03,,91.22,75.91,,,Visualizer
moment,2.128,1.69,-0.4,4.0,-0.1,,91.75,76.87,,,Visualizer
moment,2.337,1.7,0.0,3.99,0.0,,92.36,77.88,,,Visualizer
moment,2.535,1.73,0.4,4.0,0.1,,92.73,78.84,,,Visualizer
moment,2.742,1.75,0.0,3.98,0.0,,93.13,79.76,,,Visualizer
moment,2.982,1.78,-0.1,4.02,-0.03,,93.33,80.57,,,Visualizer
moment,3.149,1.78,-0.1,3.98,-0.03,,93.77,81.38,,,Visualizer
moment,3.375,1.79,0.0,4.03,0.0,,94.04,82.09,,,Visualizer
moment,3.606,1.79,-0.1,3.99,-0.03,,94.28,82.7,,,Visualizer
moment,3.786,1.81,0.0,4.0,0.0,,94.45,83.35,,,Visualizer
moment,4.002,1.86,0.0,4.08,0.0,,94.65,83.91,,,Visualizer
moment,4.255,1.9,0.0,4.02,0.0,,94.96,84.49,,,Visualizer
moment,4.434,1.93,0.0,4.06,0.0,,94.96,84.99,,,Visualizer
moment,4.653,1.97,0.0,3.99,0.0,,95.0,85.33,,,Visualizer
moment,4.846,2.05,0.0,4.01,0.03,,95.13,85.77,,,Visualizer
moment,5.06,2.06,0.0,4.03,0.05,,95.3,86.21,,,Visualizer
moment,5.262,2.01,0.0,4.04,0.08,,95.3,86.62,,,Visualizer
moment,5.461,2.06,0.0,4.03,-0.03,,95.44,86.96,,,Visualizer
moment,5.668,2.12,0.0,4.05,0.08,,95.47,87.27,,,Visualizer
moment,5.892,2.15,0.0,4.03,-0.03,,95.51,87.6,,,Visualizer
moment,6.072,2.18,0.0,4.03,0.1,,95.58,87.91,,,Visualizer
moment,6.297,2.19,0.0,4.09,0.0,,95.47,88.21,,,Visualizer
