information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Aseel/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-19T17:53:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0afc9127-1bfa-439f-bb4e-b34cfdabac05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.03,0.0,3.48,0.0,,89.17,74.55,,,Visualizer
moment,0.438,0.02,0.0,3.5,0.0,,89.33,74.78,,,Visualizer
moment,0.682,0.03,0.0,3.54,0.0,,89.2,74.77,,,Visualizer
moment,0.877,0.07,0.0,3.61,0.0,,88.34,74.77,,,Visualizer
moment,1.072,0.16,0.0,3.68,0.0,,87.2,74.81,,,Visualizer
moment,1.267,0.17,0.0,3.75,0.0,,86.71,75.09,,,Visualizer
moment,1.462,0.29,0.0,3.82,0.0,,86.91,75.95,,,Visualizer
moment,1.705,0.27,0.0,3.83,0.0,,87.39,77.35,,,Visualizer
moment,1.9,0.32,0.0,3.88,0.0,,88.18,78.85,,,Visualizer
moment,2.101,0.38,0.0,3.89,0.0,,88.94,80.14,,,Visualizer
moment,2.338,0.39,0.0,3.96,0.0,,89.89,81.35,,,Visualizer
moment,2.534,0.44,0.0,3.97,0.0,,90.59,82.57,,,Visualizer
moment,2.729,0.57,0.0,3.99,0.0,,91.45,83.67,,,Visualizer
moment,2.973,0.66,0.0,3.99,0.0,,92.09,84.65,,,Visualizer
moment,3.168,0.72,0.0,4.1,0.0,,92.56,85.71,,,Visualizer
moment,3.364,0.67,0.0,4.09,0.0,,93.0,86.64,,,Visualizer
moment,3.558,0.71,0.0,4.09,0.0,,93.3,87.54,,,Visualizer
moment,3.753,0.67,0.0,4.06,0.0,,93.47,88.33,,,Visualizer
moment,3.996,0.64,0.0,4.02,0.0,,93.37,89.01,,,Visualizer
moment,4.192,0.57,0.0,4.02,0.0,,92.93,89.66,,,Visualizer
moment,4.387,0.57,0.0,4.05,0.0,,92.63,90.07,,,Visualizer
moment,4.583,0.54,0.0,4.03,0.0,,92.29,90.33,,,Visualizer
