information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2022-01-15T21:14:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,el paradiso eco-enigma,text
meta,,,,,,,,,Roast Color,light-med,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44728d5f-1079-4833-8687-2cae95c8fae4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.022,0.18,0.0,3.91,0.0,,89.89,87.41,,,Visualizer
moment,0.221,0.2,0.0,3.95,0.0,,89.93,87.59,,,Visualizer
moment,0.401,0.21,0.0,3.97,0.0,,89.09,87.71,,,Visualizer
moment,0.628,0.24,0.0,4.01,0.0,,88.53,87.65,,,Visualizer
moment,0.854,0.28,0.0,3.94,0.0,,88.73,87.7,,,Visualizer
moment,1.034,0.23,0.0,3.99,0.0,,88.76,87.7,,,Visualizer
moment,1.256,0.22,0.0,3.97,0.0,,89.26,87.67,,,Visualizer
moment,1.482,0.19,0.0,4.0,0.0,,89.36,87.72,,,Visualizer
moment,1.661,0.18,0.0,3.95,0.0,,89.66,87.85,,,Visualizer
moment,1.887,0.19,0.0,3.99,0.0,,89.99,87.9,,,Visualizer
moment,2.065,0.22,0.0,4.0,0.0,,90.26,88.1,,,Visualizer
moment,2.295,0.2,0.0,4.02,0.0,,90.66,88.28,,,Visualizer
moment,2.517,0.19,0.0,4.07,0.0,,90.86,88.46,,,Visualizer
moment,2.696,0.22,0.0,4.06,0.0,,91.0,88.55,,,Visualizer
moment,2.921,0.21,0.0,4.1,0.0,,91.2,88.66,,,Visualizer
moment,3.148,0.22,0.0,4.08,0.0,,91.3,88.82,,,Visualizer
moment,3.327,0.2,0.0,4.14,0.0,,91.33,88.91,,,Visualizer
moment,3.555,0.23,0.0,4.05,0.0,,91.2,88.96,,,Visualizer
moment,3.778,0.27,0.0,4.07,0.0,,91.0,89.18,,,Visualizer
moment,3.956,0.3,0.0,4.04,0.0,,90.86,89.23,,,Visualizer
moment,4.181,0.31,0.0,4.04,0.0,,90.63,89.22,,,Visualizer
moment,4.371,0.38,0.0,4.01,0.0,,90.56,89.41,,,Visualizer
moment,4.587,0.43,0.0,4.01,0.0,,90.12,89.4,,,Visualizer
moment,4.814,0.5,0.0,3.97,0.0,,89.86,89.46,,,Visualizer
moment,4.991,0.56,0.0,3.97,0.0,,89.73,89.55,,,Visualizer
moment,5.217,0.61,0.0,3.96,0.0,,89.59,89.55,,,Visualizer
moment,5.442,0.7,0.0,3.99,0.0,,89.23,89.51,,,Visualizer
moment,5.623,0.8,0.0,3.98,0.0,,88.99,89.47,,,Visualizer
moment,5.85,0.86,0.0,4.02,0.0,,88.96,89.54,,,Visualizer
moment,6.026,0.94,0.0,3.94,0.0,,88.86,89.47,,,Visualizer
moment,6.255,1.02,0.0,3.95,0.0,,88.89,89.43,,,Visualizer
moment,6.478,1.09,0.0,3.93,0.0,,88.86,89.43,,,Visualizer
moment,6.703,1.21,0.0,3.94,0.0,,88.63,89.4,,,Visualizer
moment,6.886,1.35,0.0,3.91,0.0,,88.63,89.4,,,Visualizer
moment,7.119,1.45,0.0,3.95,0.0,,88.4,89.39,,,Visualizer
moment,7.288,1.56,0.0,3.98,0.0,,88.43,89.4,,,Visualizer
moment,7.522,1.7,0.0,3.94,0.0,,88.36,89.34,,,Visualizer
moment,7.691,1.91,0.0,3.95,0.0,,88.3,89.26,,,Visualizer
moment,8.007,2.12,0.0,3.96,0.0,,88.3,89.2,,,Visualizer
moment,8.14,2.34,0.0,3.95,0.0,,88.33,89.22,,,Visualizer
moment,8.321,2.66,0.0,3.94,0.0,,88.5,89.2,,,Visualizer
moment,8.547,3.05,0.0,3.88,0.0,,88.59,89.15,,,Visualizer
moment,8.775,3.58,0.0,3.88,0.0,,88.46,89.13,,,Visualizer
moment,8.952,4.44,0.0,3.7,0.0,,88.56,89.05,,,Visualizer
moment,9.177,5.1,0.0,3.26,0.0,,88.5,89.05,,,Visualizer
moment,9.401,5.43,0.0,2.83,0.0,,88.46,89.04,,,Visualizer
moment,9.582,5.85,0.0,2.51,0.0,,88.36,89.14,,,Visualizer
moment,9.814,6.27,0.0,2.2,0.0,,88.2,89.14,,,Visualizer
moment,9.985,6.63,0.0,1.96,0.0,,88.23,89.07,,,Visualizer
