information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2024-03-01T06:21:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom %mesh. New Decent IMS shower screen with spacer. 18g VST basket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b9cb815-4a7d-4d56-bb04-f7f1aa57367a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.2,0.0,0.57,0.0,,88.2,84.06,,,Visualizer
moment,0.269,0.17,0.0,1.37,0.0,,88.26,84.34,,,Visualizer
moment,0.541,0.17,0.0,1.81,0.0,,88.16,84.39,,,Visualizer
moment,0.767,0.21,0.0,2.21,0.0,,88.26,84.34,,,Visualizer
moment,1.034,0.22,0.0,2.51,0.0,,88.23,84.35,,,Visualizer
moment,1.259,0.21,0.0,2.71,0.0,,87.64,84.3,,,Visualizer
moment,1.529,0.24,0.0,2.85,0.0,,85.44,84.29,,,Visualizer
moment,1.799,0.38,0.0,3.03,0.0,,83.89,84.29,,,Visualizer
moment,2.024,0.53,0.0,3.12,0.0,,83.16,84.27,,,Visualizer
moment,2.292,0.6,0.0,3.2,0.0,,82.87,84.29,,,Visualizer
moment,2.518,0.66,0.0,3.29,0.0,,83.09,84.31,,,Visualizer
moment,2.788,0.7,0.0,3.35,0.0,,83.7,84.33,,,Visualizer
moment,3.014,0.8,0.0,3.37,0.0,,84.31,84.29,,,Visualizer
moment,3.284,0.86,0.0,3.41,0.0,,85.15,84.24,,,Visualizer
moment,3.509,0.94,0.0,3.43,0.0,,86.08,84.13,,,Visualizer
moment,3.778,0.97,0.0,3.49,0.0,,86.96,83.92,,,Visualizer
moment,4.183,0.96,0.0,3.49,0.0,,87.87,83.74,,,Visualizer
moment,4.279,0.82,0.0,3.46,0.0,,88.82,83.61,,,Visualizer
moment,4.543,0.67,0.0,3.53,0.0,,89.64,83.54,,,Visualizer
moment,4.768,0.65,0.0,3.51,0.0,,90.39,83.38,,,Visualizer
moment,5.04,0.75,0.0,3.49,0.0,,91.12,83.27,,,Visualizer
moment,5.311,0.79,0.0,3.51,0.0,,91.72,83.15,,,Visualizer
moment,5.534,0.82,0.0,3.54,0.0,,92.26,83.12,,,Visualizer
moment,5.758,0.85,0.0,3.55,0.0,,92.79,83.1,,,Visualizer
moment,6.028,0.87,0.0,3.49,0.0,,93.26,83.19,,,Visualizer
moment,6.304,0.92,0.0,3.52,0.0,,93.43,83.36,,,Visualizer
moment,6.529,0.97,0.0,3.56,0.0,,93.63,83.59,,,Visualizer
moment,6.793,1.05,0.0,3.57,0.0,,93.73,83.95,,,Visualizer
moment,7.018,1.12,0.0,3.49,0.0,,93.6,84.49,,,Visualizer
moment,7.289,1.1,0.0,3.54,0.0,,93.67,85.07,,,Visualizer
moment,7.514,1.15,0.0,3.5,0.0,,93.5,85.58,,,Visualizer
moment,7.788,1.29,0.0,3.56,0.0,,93.36,86.05,,,Visualizer
moment,8.013,1.35,0.0,3.56,0.0,,92.93,86.52,,,Visualizer
moment,8.278,1.39,0.0,3.57,0.0,,92.66,86.78,,,Visualizer
moment,8.548,1.45,0.0,3.58,0.0,,92.29,86.95,,,Visualizer
moment,8.774,1.58,0.0,3.57,0.0,,92.09,87.22,,,Visualizer
moment,9.057,1.65,0.0,3.53,0.0,,91.86,87.55,,,Visualizer
moment,9.269,1.77,0.0,3.55,0.0,,91.59,87.83,,,Visualizer
moment,9.538,1.92,0.0,3.54,0.0,,91.22,88.18,,,Visualizer
moment,9.764,2.06,0.0,3.56,0.0,,91.09,88.46,,,Visualizer
moment,10.045,2.26,0.0,3.52,0.0,,90.66,88.68,,,Visualizer
moment,10.27,2.46,0.0,3.55,0.0,,90.46,88.91,,,Visualizer
moment,10.528,2.67,0.0,3.58,0.0,,90.3,89.0,,,Visualizer
moment,10.799,2.87,0.0,3.58,0.0,,90.23,89.16,,,Visualizer
moment,11.022,3.12,0.0,3.6,0.0,,90.13,89.29,,,Visualizer
moment,11.302,3.49,0.0,3.61,0.0,,90.07,89.34,,,Visualizer
moment,11.531,3.86,0.0,3.61,0.0,,89.87,89.38,,,Visualizer
