information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for straight espresso,text
meta,,,,,,,,,Date,2022-01-07T14:07:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,La Cuesta,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP,text
meta,,,,,,,,,Grinder Model,DF64 - SSP,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/910c054c-e470-4dee-956f-0e9fc05045ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.005,0.04,0.0,3.95,0.0,,198.56,194.58,,,Visualizer
moment,0.269,0.04,0.0,3.94,0.0,,196.14,194.91,,,Visualizer
moment,0.404,0.04,0.0,4.01,0.0,,187.51,194.99,,,Visualizer
moment,0.629,0.04,0.0,3.99,0.0,,181.23,194.83,,,Visualizer
moment,0.898,0.04,0.0,3.98,0.0,,176.44,194.91,,,Visualizer
moment,1.034,0.03,0.0,3.95,0.0,,174.26,194.92,,,Visualizer
moment,1.259,0.03,0.0,3.97,0.0,,173.62,194.95,,,Visualizer
moment,1.438,0.07,0.0,3.97,0.0,,171.61,195.13,,,Visualizer
moment,1.709,0.08,0.0,3.97,0.0,,169.95,195.0,,,Visualizer
moment,1.888,0.25,0.0,3.96,0.0,,170.81,194.95,,,Visualizer
moment,2.069,0.31,0.0,3.96,0.0,,172.7,194.88,,,Visualizer
moment,2.339,0.4,0.0,3.95,0.0,,175.35,194.57,,,Visualizer
moment,2.519,0.43,0.0,3.96,0.0,,177.88,194.26,,,Visualizer
moment,2.699,0.47,0.0,3.96,0.0,,180.71,193.94,,,Visualizer
moment,2.968,0.44,0.0,3.98,0.0,,183.14,193.7,,,Visualizer
moment,3.104,0.49,0.0,3.95,0.0,,185.82,193.64,,,Visualizer
moment,3.329,0.49,0.0,3.99,0.0,,187.85,193.37,,,Visualizer
moment,3.644,0.51,0.0,3.96,0.0,,190.2,193.16,,,Visualizer
moment,3.734,0.64,0.0,3.98,0.0,,192.33,193.28,,,Visualizer
moment,3.958,0.72,0.0,3.96,0.0,,194.3,193.14,,,Visualizer
moment,4.184,0.72,0.0,3.98,0.0,,195.97,193.03,,,Visualizer
moment,4.409,0.64,0.0,3.96,0.0,,197.65,193.19,,,Visualizer
moment,4.589,0.66,0.0,3.99,0.0,,199.34,193.21,,,Visualizer
moment,4.769,0.75,0.0,3.98,0.0,,200.68,193.24,,,Visualizer
moment,4.994,0.79,0.0,3.99,0.0,,202.02,193.32,,,Visualizer
moment,5.219,0.81,0.0,3.96,0.0,,203.07,193.39,,,Visualizer
moment,5.399,0.83,0.0,4.05,0.0,,203.87,193.46,,,Visualizer
moment,5.624,0.81,0.0,3.99,0.0,,204.74,193.53,,,Visualizer
moment,5.849,0.88,0.0,4.03,0.0,,205.36,193.7,,,Visualizer
moment,6.029,0.88,0.0,3.96,0.0,,205.92,193.72,,,Visualizer
moment,6.253,0.95,0.0,4.05,0.0,,206.48,193.68,,,Visualizer
moment,6.478,0.9,0.0,4.02,0.0,,206.92,193.7,,,Visualizer
moment,6.658,0.89,0.0,4.01,0.0,,207.48,193.88,,,Visualizer
moment,6.883,0.93,0.0,4.02,0.0,,207.61,193.95,,,Visualizer
moment,7.063,0.98,0.0,4.0,0.0,,208.11,193.93,,,Visualizer
moment,7.333,0.97,0.0,3.97,0.0,,208.36,194.06,,,Visualizer
moment,7.558,0.88,0.0,4.06,0.0,,208.68,194.15,,,Visualizer
moment,7.693,0.88,0.0,4.06,0.0,,208.68,194.22,,,Visualizer
moment,7.968,0.88,0.0,4.05,0.0,,208.62,194.22,,,Visualizer
moment,8.143,0.84,0.0,4.01,0.0,,208.55,194.42,,,Visualizer
moment,8.323,0.82,0.0,4.06,0.0,,208.62,194.67,,,Visualizer
moment,8.595,0.83,0.0,4.04,0.0,,208.3,194.86,,,Visualizer
moment,8.733,0.82,0.0,4.06,0.0,,208.43,194.92,,,Visualizer
moment,8.954,0.8,0.0,4.03,0.0,,207.86,195.18,,,Visualizer
moment,9.178,0.79,0.0,3.98,0.0,,207.8,195.34,,,Visualizer
moment,9.358,0.87,0.0,4.02,0.0,,207.67,195.45,,,Visualizer
moment,9.583,0.9,0.0,3.96,0.0,,207.42,195.71,,,Visualizer
moment,9.808,0.94,0.0,3.98,0.0,,207.3,195.99,,,Visualizer
moment,10.033,1.03,0.0,4.0,0.0,,206.98,196.08,,,Visualizer
moment,10.214,1.08,0.0,4.0,0.0,,207.11,196.21,,,Visualizer
moment,10.394,1.15,0.0,4.03,0.0,,206.42,196.47,,,Visualizer
moment,10.618,1.18,0.0,3.98,0.0,,206.16,196.73,,,Visualizer
moment,10.843,1.22,0.0,4.04,0.0,,205.55,196.82,,,Visualizer
