information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-13T21:39:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c48df694-9c66-4753-a994-59a316dc0a65,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.304,0.02,0.0,3.69,0.0,,90.22,85.02,,,Visualizer
moment,0.553,0.02,0.0,3.82,0.0,,90.15,85.16,,,Visualizer
moment,0.8,0.03,0.0,4.1,0.0,,88.78,85.18,,,Visualizer
moment,1.047,0.03,0.0,4.61,0.0,,86.7,85.15,,,Visualizer
moment,1.297,0.02,0.0,5.09,0.0,,84.73,85.12,,,Visualizer
moment,1.546,0.02,0.0,5.55,0.0,,82.64,85.15,,,Visualizer
moment,1.799,0.06,0.0,6.04,0.0,,81.24,85.2,,,Visualizer
moment,2.05,0.17,0.0,6.39,0.0,,80.83,85.34,,,Visualizer
moment,2.309,0.28,0.0,6.66,0.0,,81.3,85.46,,,Visualizer
moment,2.548,0.37,0.0,6.94,0.0,,82.55,85.47,,,Visualizer
moment,2.797,0.57,0.0,7.14,0.0,,84.12,85.45,,,Visualizer
moment,3.047,0.74,0.0,7.35,0.0,,85.66,85.4,,,Visualizer
moment,3.303,0.91,0.0,7.61,0.0,,86.73,85.44,,,Visualizer
moment,3.554,1.0,0.0,7.76,0.0,,87.44,85.67,,,Visualizer
moment,3.801,1.05,0.0,7.84,0.0,,87.54,85.76,,,Visualizer
moment,4.07,1.07,0.0,7.62,0.0,,87.47,85.91,,,Visualizer
moment,4.299,1.09,0.0,7.13,0.0,,87.25,86.18,,,Visualizer
moment,4.553,1.13,0.0,6.61,0.0,,87.02,86.3,,,Visualizer
moment,4.807,1.19,0.0,6.17,0.0,,86.95,86.46,,,Visualizer
moment,5.048,1.25,0.0,5.67,0.0,,86.92,86.56,,,Visualizer
moment,5.299,1.26,0.0,5.24,0.0,,86.95,86.64,,,Visualizer
moment,5.553,1.35,0.0,4.92,0.0,,86.89,86.68,,,Visualizer
moment,5.799,1.44,0.0,4.63,0.0,,86.79,86.67,,,Visualizer
moment,6.047,1.53,0.0,4.35,0.0,,86.6,86.69,,,Visualizer
moment,6.366,1.69,0.0,4.22,0.0,,86.31,86.78,,,Visualizer
moment,6.551,1.79,0.0,4.05,0.0,,86.14,86.78,,,Visualizer
moment,6.796,1.96,0.0,3.97,0.0,,86.05,86.78,,,Visualizer
moment,7.047,2.05,0.0,3.89,0.0,,85.79,86.73,,,Visualizer
moment,7.298,2.22,0.0,3.81,0.0,,85.44,86.66,,,Visualizer
moment,7.548,2.43,0.0,3.79,0.0,,85.34,86.64,,,Visualizer
moment,7.796,2.58,0.0,3.75,0.0,,85.08,86.68,,,Visualizer
moment,8.049,2.81,0.0,3.73,0.0,,84.92,86.64,,,Visualizer
moment,8.3,3.13,0.0,3.72,0.0,,84.7,86.66,,,Visualizer
moment,8.55,3.54,0.0,3.69,0.0,,84.57,86.66,,,Visualizer
moment,8.798,4.05,0.0,3.68,0.0,,84.47,86.64,,,Visualizer
moment,9.047,4.59,0.0,3.57,0.0,,84.5,86.56,,,Visualizer
moment,9.299,5.04,0.8,3.51,0.77,,84.5,86.51,,,Visualizer
moment,9.549,5.68,1.8,3.52,1.73,,84.54,86.49,,,Visualizer
moment,9.797,6.43,1.8,3.45,1.73,,84.47,86.41,,,Visualizer
moment,10.047,6.94,2.8,3.41,2.68,,84.44,86.4,,,Visualizer
moment,10.298,7.53,3.3,3.3,2.49,,84.34,86.39,,,Visualizer
moment,10.546,7.89,4.1,3.09,2.2,,84.28,86.29,,,Visualizer
moment,10.796,7.83,4.6,2.89,2.68,,84.38,86.32,,,Visualizer
moment,11.046,7.84,5.1,2.73,2.2,,84.5,86.31,,,Visualizer
moment,11.298,7.82,5.6,2.55,2.2,,84.21,86.25,,,Visualizer
