information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-26T16:21:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f04d603-feb4-46ca-89f1-3d8c99d33266,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.037,0.03,0.0,3.53,0.0,,190.21,188.04,,,Visualizer
moment,0.262,0.03,0.0,4.52,0.0,,190.15,188.41,,,Visualizer
moment,0.449,0.04,0.0,5.67,0.0,,190.39,188.61,,,Visualizer
moment,0.675,0.08,0.0,6.64,0.0,,187.39,188.5,,,Visualizer
moment,0.862,0.12,0.0,7.29,0.0,,182.9,188.5,,,Visualizer
moment,1.087,0.28,0.0,7.8,0.0,,182.44,188.5,,,Visualizer
moment,1.274,0.43,0.0,8.23,0.0,,182.9,188.54,,,Visualizer
moment,1.499,0.64,0.0,8.44,0.0,,184.24,188.47,,,Visualizer
moment,1.687,0.74,0.0,8.59,0.0,,185.46,188.44,,,Visualizer
moment,1.913,0.92,0.0,8.76,0.0,,187.39,188.48,,,Visualizer
moment,2.1,1.09,0.0,8.76,0.0,,189.68,188.7,,,Visualizer
moment,2.362,1.18,0.0,8.82,0.0,,192.45,188.77,,,Visualizer
moment,2.549,1.3,0.0,8.76,0.0,,194.59,188.84,,,Visualizer
moment,2.737,1.36,0.0,8.71,0.0,,196.57,189.27,,,Visualizer
moment,2.962,1.46,0.0,8.56,0.0,,198.32,189.79,,,Visualizer
moment,3.149,1.63,0.0,8.41,0.0,,198.99,190.01,,,Visualizer
moment,3.374,1.78,0.0,8.23,0.0,,200.2,190.47,,,Visualizer
moment,3.562,1.86,0.0,8.11,0.0,,200.93,191.1,,,Visualizer
moment,3.824,2.04,-0.07,7.89,-0.07,,201.48,191.54,,,Visualizer
moment,4.011,2.28,0.0,7.73,0.0,,201.3,192.13,,,Visualizer
moment,4.199,2.53,0.0,7.43,0.0,,201.18,192.73,,,Visualizer
moment,4.425,2.75,0.0,7.19,0.0,,200.87,193.26,,,Visualizer
moment,4.612,2.89,0.0,6.81,0.0,,200.5,193.7,,,Visualizer
moment,4.837,3.09,0.0,6.36,0.07,,199.71,194.08,,,Visualizer
moment,5.024,3.17,0.0,5.94,0.0,,198.8,194.39,,,Visualizer
moment,5.249,3.32,0.0,5.4,0.0,,198.08,194.67,,,Visualizer
moment,5.436,3.4,0.0,4.83,0.0,,197.29,195.17,,,Visualizer
moment,5.661,3.47,0.0,4.23,0.0,,196.69,195.41,,,Visualizer
moment,5.849,3.44,0.0,3.7,0.0,,196.39,195.25,,,Visualizer
moment,6.074,3.45,0.08,3.21,0.08,,195.49,195.47,,,Visualizer
moment,6.3,3.43,0.07,2.7,0.07,,194.95,195.6,,,Visualizer
moment,6.487,3.33,0.1,2.36,0.1,,194.65,195.72,,,Visualizer
moment,6.749,3.35,0.11,1.97,0.11,,194.18,195.81,,,Visualizer
moment,6.899,3.25,0.16,1.64,0.16,,194.0,195.75,,,Visualizer
moment,7.124,3.21,0.14,1.43,0.06,,193.46,195.68,,,Visualizer
moment,7.311,3.24,0.15,1.28,0.08,,193.35,195.69,,,Visualizer
moment,7.537,3.22,0.28,1.02,0.18,,193.04,195.85,,,Visualizer
moment,7.724,3.07,0.31,0.9,0.2,,193.04,195.65,,,Visualizer
moment,7.949,3.07,0.32,0.78,0.16,,193.04,195.5,,,Visualizer
moment,8.174,3.06,0.34,0.69,0.2,,192.51,195.64,,,Visualizer
moment,8.361,3.07,0.36,0.76,0.21,,192.51,195.65,,,Visualizer
moment,8.587,3.15,0.37,0.62,0.09,,192.21,195.54,,,Visualizer
moment,8.774,3.06,0.39,0.49,0.08,,192.28,195.47,,,Visualizer
