information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-20T18:04:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stumptown,text
meta,,,,,,,,,Beans,Hair Bender,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,49.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85dd9b03-bfff-4891-b260-92b483efca63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.187,0.51,0.46,3.9,0.5,,95.32,92.15,,,Visualizer
moment,0.386,0.57,0.46,4.08,0.5,,95.18,92.35,,,Visualizer
moment,0.587,0.73,0.48,4.17,0.53,,93.28,92.39,,,Visualizer
moment,0.798,0.82,0.56,4.25,0.61,,91.14,92.34,,,Visualizer
moment,1.021,0.8,0.6,4.3,0.66,,90.24,92.41,,,Visualizer
moment,1.175,0.84,0.63,4.38,0.69,,90.38,92.48,,,Visualizer
moment,1.374,0.79,0.63,4.4,0.69,,90.84,92.51,,,Visualizer
moment,1.597,0.81,0.63,4.42,0.69,,91.34,92.48,,,Visualizer
moment,1.813,0.87,0.63,4.51,0.69,,91.94,92.46,,,Visualizer
moment,2.087,1.0,0.63,4.46,0.69,,92.47,92.53,,,Visualizer
moment,2.433,1.05,1.51,4.51,1.15,,92.91,92.66,,,Visualizer
moment,2.506,0.96,1.29,4.5,0.82,,93.38,92.8,,,Visualizer
moment,2.691,1.0,1.29,4.5,0.82,,93.89,92.92,,,Visualizer
moment,2.885,1.01,1.6,4.46,1.1,,94.12,93.1,,,Visualizer
moment,3.076,1.15,1.68,4.54,0.56,,94.46,93.27,,,Visualizer
moment,3.291,1.1,1.81,4.54,0.33,,94.8,93.41,,,Visualizer
moment,3.513,1.07,1.75,4.52,0.61,,95.18,93.58,,,Visualizer
moment,3.686,1.15,2.01,4.55,0.48,,95.49,93.77,,,Visualizer
moment,3.876,1.09,1.86,4.5,0.41,,95.52,93.88,,,Visualizer
moment,4.095,1.06,1.98,4.56,0.15,,95.73,94.03,,,Visualizer
moment,4.329,1.03,2.06,4.54,0.44,,95.87,94.1,,,Visualizer
moment,4.574,0.97,2.1,4.49,0.08,,95.8,94.25,,,Visualizer
moment,4.793,1.02,2.08,4.5,0.24,,95.83,94.31,,,Visualizer
moment,5.007,1.08,2.07,4.55,0.11,,95.8,94.39,,,Visualizer
moment,5.175,1.18,2.12,4.56,0.07,,95.77,94.48,,,Visualizer
moment,5.375,1.31,2.13,4.56,0.19,,95.7,94.53,,,Visualizer
moment,5.591,1.18,1.97,4.54,-0.14,,95.52,94.6,,,Visualizer
moment,5.797,1.21,2.19,4.51,0.12,,95.49,94.63,,,Visualizer
moment,6.012,1.29,2.12,4.55,0.16,,95.25,94.68,,,Visualizer
