information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-07-06T16:07:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Disney Calderon Peru Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,9.29,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20a70341-a67f-4288-b040-7c0255f3911a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.011,0.58,0.0,4.29,0.0,,91.13,89.31,,,Visualizer
moment,0.22,0.59,0.0,5.38,0.0,,89.8,89.47,,,Visualizer
moment,0.4,0.74,0.0,6.08,0.0,,89.51,89.49,,,Visualizer
moment,0.627,0.92,0.0,6.59,0.0,,89.87,89.5,,,Visualizer
moment,0.851,1.03,0.0,6.97,0.0,,90.57,89.49,,,Visualizer
moment,1.033,1.02,0.0,7.31,0.0,,91.13,89.55,,,Visualizer
moment,1.257,0.95,-0.1,7.49,-0.1,,91.57,89.52,,,Visualizer
moment,1.481,0.93,-0.1,7.81,-0.1,,91.97,89.4,,,Visualizer
moment,1.706,0.84,-0.1,7.89,-0.1,,92.14,89.4,,,Visualizer
moment,1.894,0.72,0.0,7.9,0.0,,92.27,89.48,,,Visualizer
moment,2.065,0.7,0.0,8.0,0.0,,92.1,89.56,,,Visualizer
moment,2.29,0.67,0.0,7.97,0.1,,92.0,89.67,,,Visualizer
moment,2.516,0.72,0.0,8.01,0.1,,91.83,89.78,,,Visualizer
moment,2.696,0.75,0.0,7.97,0.1,,91.73,90.0,,,Visualizer
moment,2.969,0.77,0.0,7.96,0.0,,91.6,90.17,,,Visualizer
moment,3.15,0.88,0.0,7.98,0.0,,91.5,90.31,,,Visualizer
moment,3.33,1.0,0.0,8.01,0.0,,91.37,90.51,,,Visualizer
moment,3.554,1.08,0.0,7.97,0.0,,91.46,90.66,,,Visualizer
moment,3.732,1.28,0.0,8.0,0.0,,91.33,90.77,,,Visualizer
moment,3.971,1.48,-0.1,7.94,-0.1,,91.27,90.87,,,Visualizer
moment,4.23,1.76,-0.1,7.93,-0.1,,91.2,90.99,,,Visualizer
moment,4.362,2.08,-0.1,7.93,-0.1,,91.03,91.06,,,Visualizer
moment,4.59,2.49,0.0,7.88,0.0,,90.9,91.03,,,Visualizer
moment,4.812,3.11,0.0,7.57,0.0,,90.83,91.12,,,Visualizer
moment,4.992,3.58,0.0,6.84,0.1,,90.67,91.18,,,Visualizer
moment,5.216,3.84,-0.1,5.96,0.0,,90.43,91.19,,,Visualizer
moment,5.395,3.93,-0.1,4.97,0.0,,90.27,91.23,,,Visualizer
moment,5.62,3.83,-0.1,4.11,-0.1,,89.97,91.17,,,Visualizer
