information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Onyx Geometry,text
meta,,,,,,,,,Date,2023-05-09T12:37:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebf54167-ddb7-434d-9d33-0df73f3e96a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.007,1.52,0.0,3.86,0.0,,199.42,195.93,,,Visualizer
moment,0.186,1.55,0.0,3.85,0.0,,194.53,196.41,,,Visualizer
moment,0.411,1.71,0.0,3.9,0.0,,187.26,196.64,,,Visualizer
moment,0.604,1.84,0.0,3.92,0.0,,189.55,196.61,,,Visualizer
moment,0.824,1.74,0.0,4.01,0.0,,192.33,196.49,,,Visualizer
moment,1.049,1.71,0.0,4.0,0.0,,194.53,196.22,,,Visualizer
moment,1.236,1.67,0.0,3.95,0.0,,196.4,195.69,,,Visualizer
moment,1.461,1.58,0.0,3.97,0.0,,197.85,195.35,,,Visualizer
moment,1.686,1.7,0.0,4.0,0.0,,199.06,195.38,,,Visualizer
moment,1.874,1.74,0.0,4.0,0.0,,200.22,195.32,,,Visualizer
moment,2.061,1.67,0.0,4.0,0.0,,201.01,195.61,,,Visualizer
moment,2.324,1.75,0.0,4.04,0.0,,202.11,196.09,,,Visualizer
moment,2.623,1.75,0.0,4.06,0.0,,202.79,196.46,,,Visualizer
moment,2.699,1.71,0.0,4.07,0.0,,203.1,196.92,,,Visualizer
moment,2.924,1.82,0.0,4.08,0.0,,202.92,197.22,,,Visualizer
moment,3.112,1.79,0.0,4.11,0.0,,203.1,197.58,,,Visualizer
moment,3.373,1.73,0.0,4.01,0.0,,202.42,197.89,,,Visualizer
moment,3.523,1.73,0.0,4.03,0.0,,201.74,198.14,,,Visualizer
moment,3.786,1.69,0.0,3.99,0.0,,201.5,198.49,,,Visualizer
moment,3.982,1.68,0.0,4.02,0.0,,200.83,198.7,,,Visualizer
moment,4.198,1.85,0.0,4.15,0.0,,200.27,198.86,,,Visualizer
moment,4.386,1.99,0.0,4.54,0.0,,200.03,199.03,,,Visualizer
moment,4.574,2.26,0.0,5.23,0.0,,200.22,199.21,,,Visualizer
moment,4.798,2.51,0.0,5.68,0.0,,200.03,199.34,,,Visualizer
moment,4.986,2.59,0.0,6.1,0.0,,199.72,199.19,,,Visualizer
moment,5.211,2.7,0.0,6.35,0.0,,199.24,199.42,,,Visualizer
moment,5.398,2.9,0.0,6.52,0.0,,198.45,199.45,,,Visualizer
moment,5.624,3.21,0.0,6.66,0.0,,198.27,199.34,,,Visualizer
moment,5.923,3.7,0.0,6.7,0.0,,197.85,199.3,,,Visualizer
moment,6.111,4.33,0.0,6.63,0.0,,197.97,199.31,,,Visualizer
moment,6.224,5.16,0.0,6.5,0.0,,198.09,199.34,,,Visualizer
moment,6.449,6.17,0.0,6.23,0.0,,198.03,199.22,,,Visualizer
moment,6.674,7.32,0.1,5.88,0.1,,197.85,199.25,,,Visualizer
moment,6.861,8.58,0.4,5.38,0.39,,197.9,199.1,,,Visualizer
moment,7.086,9.39,0.7,4.71,0.68,,197.9,198.9,,,Visualizer
moment,7.273,9.9,1.0,4.0,0.97,,197.78,198.85,,,Visualizer
moment,7.536,10.01,1.3,3.38,1.27,,197.54,198.84,,,Visualizer
moment,7.724,9.94,1.3,2.84,1.27,,197.48,198.83,,,Visualizer
moment,7.911,9.87,1.7,2.41,1.27,,197.24,198.79,,,Visualizer
moment,8.098,9.8,2.0,2.03,1.27,,197.18,198.76,,,Visualizer
moment,8.323,9.62,2.2,1.75,1.17,,196.82,198.75,,,Visualizer
moment,8.586,9.5,2.5,1.56,1.17,,196.7,198.77,,,Visualizer
moment,8.773,9.54,2.7,1.36,1.07,,196.58,198.63,,,Visualizer
moment,8.998,9.35,2.9,1.21,0.88,,196.45,198.59,,,Visualizer
moment,9.186,9.19,3.2,1.13,1.07,,196.04,198.7,,,Visualizer
moment,9.524,9.27,3.4,1.06,0.97,,195.86,198.55,,,Visualizer
moment,9.568,9.27,3.4,0.97,0.97,,195.62,198.52,,,Visualizer
moment,9.823,9.08,3.7,0.94,0.97,,195.31,198.54,,,Visualizer
moment,10.012,9.0,3.7,0.96,0.88,,195.01,198.42,,,Visualizer
moment,10.201,9.3,3.9,0.88,0.78,,194.96,198.44,,,Visualizer
moment,10.386,9.14,4.2,0.84,0.97,,194.77,198.46,,,Visualizer
moment,10.648,8.91,4.5,0.85,1.07,,194.41,198.23,,,Visualizer
moment,10.873,9.06,4.6,0.85,0.88,,194.3,198.2,,,Visualizer
moment,11.023,9.2,4.7,0.8,0.97,,194.36,198.3,,,Visualizer
moment,11.248,8.99,5.0,0.8,0.97,,193.82,198.18,,,Visualizer
moment,11.473,8.91,5.2,0.83,0.97,,193.82,198.27,,,Visualizer
moment,11.66,8.97,5.5,0.87,0.97,,193.47,198.15,,,Visualizer
moment,11.886,9.11,5.6,0.85,0.97,,193.47,197.91,,,Visualizer
moment,12.073,8.93,5.8,0.86,0.97,,193.23,197.96,,,Visualizer
moment,12.298,8.97,6.1,0.9,1.07,,193.11,198.13,,,Visualizer
moment,12.523,9.18,6.3,0.85,1.07,,193.23,198.03,,,Visualizer
moment,12.674,8.97,6.5,0.85,0.97,,192.92,198.0,,,Visualizer
moment,12.936,8.85,6.8,0.91,1.17,,192.87,197.89,,,Visualizer
moment,13.123,9.09,7.0,0.9,1.17,,192.75,197.81,,,Visualizer
moment,13.311,8.96,7.2,0.93,1.07,,192.8,197.81,,,Visualizer
moment,13.536,8.99,7.3,0.92,1.07,,192.8,197.64,,,Visualizer
moment,13.723,8.94,7.7,0.97,1.17,,192.8,197.73,,,Visualizer
moment,13.948,8.95,7.9,0.98,1.07,,192.92,197.63,,,Visualizer
moment,14.248,8.94,8.3,1.0,1.17,,192.99,197.54,,,Visualizer
moment,14.36,8.95,8.4,1.02,1.17,,193.04,197.64,,,Visualizer
moment,14.548,9.0,8.8,1.03,1.36,,193.23,197.49,,,Visualizer
moment,14.773,8.99,9.0,1.05,1.27,,193.23,197.37,,,Visualizer
moment,14.998,9.02,9.3,1.06,1.36,,193.47,197.37,,,Visualizer
moment,15.185,8.96,9.5,1.08,1.27,,193.7,197.29,,,Visualizer
moment,15.523,8.99,10.0,1.09,1.36,,193.94,197.19,,,Visualizer
moment,15.598,9.03,10.3,1.1,1.46,,194.18,197.17,,,Visualizer
moment,15.861,8.9,10.8,1.12,1.66,,194.41,197.14,,,Visualizer
moment,16.011,8.84,10.8,1.15,1.46,,194.77,196.96,,,Visualizer
moment,16.237,8.93,11.3,1.19,1.46,,195.08,196.97,,,Visualizer
moment,16.423,9.04,11.5,1.2,1.56,,195.31,197.05,,,Visualizer
moment,16.648,8.95,11.9,1.23,1.56,,195.67,196.97,,,Visualizer
moment,16.873,8.99,12.2,1.23,1.56,,195.98,196.73,,,Visualizer
moment,17.098,9.03,12.7,1.24,1.66,,196.33,196.77,,,Visualizer
moment,17.287,8.89,13.0,1.26,1.66,,196.76,196.75,,,Visualizer
moment,17.51,9.02,13.5,1.28,1.75,,197.06,196.76,,,Visualizer
moment,17.81,8.97,14.0,1.3,1.75,,197.42,196.61,,,Visualizer
moment,17.923,8.91,14.2,1.36,1.75,,197.6,196.65,,,Visualizer
moment,18.148,8.99,14.5,1.37,1.75,,198.03,196.62,,,Visualizer
moment,18.373,9.02,15.0,1.36,1.95,,198.15,196.53,,,Visualizer
moment,18.523,8.94,15.3,1.37,1.75,,198.82,196.61,,,Visualizer
moment,18.748,8.97,15.7,1.39,1.85,,199.12,196.57,,,Visualizer
moment,18.973,8.99,16.1,1.4,1.85,,199.48,196.54,,,Visualizer
moment,19.162,8.95,16.6,1.39,2.05,,199.48,196.59,,,Visualizer
moment,19.349,9.01,16.9,1.38,1.85,,200.09,196.49,,,Visualizer
moment,19.61,9.02,17.4,1.41,2.05,,200.34,196.6,,,Visualizer
moment,19.798,8.96,17.9,1.43,2.14,,200.76,196.66,,,Visualizer
moment,19.985,8.94,18.3,1.45,2.14,,200.76,196.71,,,Visualizer
moment,20.21,9.01,18.6,1.45,1.95,,201.38,196.63,,,Visualizer
moment,20.398,8.96,19.1,1.48,2.14,,201.44,196.66,,,Visualizer
moment,20.661,8.86,19.5,1.55,2.05,,201.69,196.71,,,Visualizer
moment,20.811,8.96,20.0,1.54,2.05,,201.93,196.77,,,Visualizer
moment,21.035,8.94,20.5,1.56,2.14,,201.87,196.85,,,Visualizer
