information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-11-17T16:36:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Ethiopia Helenna Georgalis,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,27 @ 13.5 mm depth 7.5 mm leveler spacers,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b738fe0e-c4e6-4b95-b3f4-cba5f36e0e38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.045,0.37,0.0,3.67,0.0,,91.04,88.66,,,Visualizer
moment,0.27,0.35,0.0,3.71,0.0,,90.51,88.83,,,Visualizer
moment,0.497,0.3,0.0,3.76,0.0,,88.04,89.02,,,Visualizer
moment,0.81,0.36,0.0,3.82,0.0,,87.81,88.97,,,Visualizer
moment,0.99,0.46,0.0,3.86,0.0,,88.53,88.95,,,Visualizer
moment,1.305,0.43,0.0,3.87,0.0,,89.32,88.93,,,Visualizer
moment,1.53,0.41,0.0,3.91,0.0,,90.04,88.86,,,Visualizer
moment,1.845,0.43,0.0,3.97,0.0,,90.47,88.68,,,Visualizer
moment,2.07,0.48,0.0,3.98,0.0,,91.0,88.68,,,Visualizer
moment,2.25,0.49,0.0,4.03,0.0,,91.47,88.72,,,Visualizer
moment,2.52,0.38,0.0,4.0,0.0,,91.84,88.76,,,Visualizer
moment,2.791,0.39,0.0,3.96,0.0,,91.94,88.86,,,Visualizer
moment,3.11,0.44,0.0,3.99,0.0,,92.24,88.91,,,Visualizer
moment,3.335,0.43,0.0,3.98,0.0,,92.27,89.1,,,Visualizer
moment,3.51,0.4,0.0,3.98,0.0,,92.44,89.36,,,Visualizer
moment,3.78,0.45,0.0,3.96,0.0,,92.37,89.45,,,Visualizer
moment,4.005,0.42,0.0,3.99,0.0,,92.44,89.59,,,Visualizer
moment,4.366,0.47,0.0,4.0,0.0,,92.51,89.69,,,Visualizer
moment,4.59,0.6,0.0,4.01,0.0,,92.47,89.78,,,Visualizer
moment,4.77,0.61,0.0,4.02,0.0,,92.44,89.92,,,Visualizer
moment,4.995,0.66,0.0,4.07,0.0,,92.44,90.02,,,Visualizer
moment,5.265,0.77,0.0,4.03,0.0,,92.3,90.18,,,Visualizer
moment,5.534,0.87,0.0,4.08,0.0,,92.44,90.34,,,Visualizer
moment,5.805,0.98,0.0,4.05,0.0,,92.57,90.45,,,Visualizer
moment,6.03,1.05,0.0,4.05,0.0,,92.47,90.53,,,Visualizer
moment,6.345,1.21,0.0,4.01,0.0,,92.37,90.73,,,Visualizer
moment,6.615,1.31,0.0,3.88,0.0,,92.3,90.88,,,Visualizer
moment,6.75,1.34,0.0,3.61,0.0,,91.97,90.88,,,Visualizer
moment,7.065,1.33,0.0,3.31,0.0,,91.84,90.92,,,Visualizer
moment,7.29,1.3,0.0,2.99,0.0,,91.8,91.01,,,Visualizer
moment,7.605,1.33,0.0,2.74,0.0,,91.74,91.01,,,Visualizer
moment,7.874,1.37,0.0,2.51,0.0,,91.47,90.98,,,Visualizer
moment,8.055,1.45,0.0,2.26,0.0,,91.4,91.02,,,Visualizer
moment,8.37,1.46,0.0,2.13,0.0,,91.34,91.06,,,Visualizer
moment,8.505,1.46,0.0,1.97,0.0,,91.11,91.08,,,Visualizer
moment,8.775,1.51,0.0,1.84,0.0,,90.84,91.12,,,Visualizer
moment,9.001,1.6,0.0,1.77,0.0,,90.84,91.08,,,Visualizer
moment,9.272,1.62,0.0,1.75,0.0,,90.54,91.09,,,Visualizer
moment,9.54,1.68,0.0,1.69,0.0,,90.47,91.06,,,Visualizer
moment,9.765,1.72,0.0,1.63,0.0,,90.31,91.02,,,Visualizer
moment,10.036,1.79,0.0,1.63,0.0,,90.18,91.04,,,Visualizer
moment,10.305,1.91,0.0,1.58,0.0,,90.11,90.98,,,Visualizer
moment,10.53,2.0,0.0,1.54,0.0,,89.98,91.04,,,Visualizer
moment,10.755,2.06,0.0,1.56,0.0,,89.78,91.02,,,Visualizer
moment,11.025,2.15,0.0,1.53,0.0,,89.81,90.89,,,Visualizer
moment,11.25,2.27,0.0,1.52,0.0,,89.55,90.92,,,Visualizer
moment,11.52,2.34,0.0,1.51,0.0,,89.62,90.92,,,Visualizer
moment,11.79,2.48,0.0,1.55,0.0,,89.45,90.9,,,Visualizer
moment,12.06,2.59,0.0,1.47,0.0,,89.45,90.79,,,Visualizer
moment,12.375,2.67,0.0,1.32,0.0,,89.29,90.76,,,Visualizer
moment,12.51,2.6,0.0,1.23,0.0,,89.35,90.73,,,Visualizer
moment,12.78,2.62,0.0,1.12,0.0,,89.39,90.71,,,Visualizer
moment,13.005,2.57,0.0,0.97,0.0,,89.35,90.67,,,Visualizer
moment,13.274,2.54,0.0,0.84,0.0,,89.45,90.64,,,Visualizer
moment,13.545,2.56,0.0,0.85,0.0,,89.42,90.63,,,Visualizer
moment,13.77,2.55,0.0,0.7,0.0,,89.39,90.6,,,Visualizer
moment,13.995,2.52,0.0,0.64,0.0,,89.52,90.57,,,Visualizer
moment,14.264,2.51,0.0,0.69,0.0,,89.42,90.5,,,Visualizer
moment,14.535,2.62,0.0,0.59,0.0,,89.42,90.5,,,Visualizer
moment,14.804,2.61,0.0,0.58,0.0,,89.35,90.49,,,Visualizer
moment,15.076,2.63,0.0,0.55,0.0,,89.35,90.53,,,Visualizer
moment,15.254,2.65,0.0,0.48,0.0,,89.48,90.43,,,Visualizer
moment,15.525,2.65,0.0,0.55,0.0,,89.32,90.38,,,Visualizer
moment,15.795,2.73,0.0,0.58,0.0,,89.29,90.42,,,Visualizer
moment,16.065,2.74,0.0,0.49,0.0,,89.29,90.37,,,Visualizer
moment,16.244,2.77,0.0,0.5,0.0,,89.32,90.3,,,Visualizer
moment,16.605,2.84,0.0,0.51,0.0,,89.32,90.36,,,Visualizer
moment,16.875,2.88,0.0,0.5,0.0,,89.12,90.37,,,Visualizer
moment,17.055,2.91,0.0,0.46,0.0,,89.22,90.3,,,Visualizer
moment,17.279,3.05,0.0,0.55,0.0,,89.12,90.3,,,Visualizer
moment,17.505,3.14,0.0,0.54,0.0,,89.16,90.25,,,Visualizer
moment,17.775,3.15,0.0,0.51,0.0,,89.05,90.2,,,Visualizer
moment,18.0,3.16,0.0,0.47,0.0,,89.05,90.23,,,Visualizer
moment,18.27,3.19,0.0,0.48,0.0,,88.86,90.23,,,Visualizer
moment,18.629,3.26,0.0,0.5,0.0,,88.79,90.19,,,Visualizer
moment,18.765,3.34,0.0,0.5,0.0,,88.79,90.19,,,Visualizer
moment,19.035,3.39,0.0,0.48,0.0,,88.76,90.14,,,Visualizer
moment,19.304,3.44,0.0,0.47,0.0,,88.73,90.2,,,Visualizer
moment,19.53,3.47,0.0,0.48,0.0,,88.63,90.14,,,Visualizer
moment,19.755,3.68,0.0,0.56,0.0,,88.5,90.1,,,Visualizer
moment,20.024,3.8,0.0,0.45,0.0,,88.56,90.03,,,Visualizer
moment,20.249,3.64,0.0,0.44,0.0,,88.53,90.04,,,Visualizer
moment,20.519,3.66,0.0,0.38,0.0,,88.4,90.0,,,Visualizer
moment,20.792,3.59,0.0,0.3,0.0,,88.3,90.05,,,Visualizer
moment,21.014,3.5,0.0,0.23,0.0,,88.4,90.01,,,Visualizer
moment,21.374,3.43,0.0,0.18,0.0,,88.43,90.05,,,Visualizer
moment,21.599,3.33,0.0,0.14,0.0,,88.34,89.99,,,Visualizer
moment,21.87,3.23,0.0,0.11,0.0,,88.37,89.94,,,Visualizer
moment,22.049,3.14,0.0,0.09,0.0,,88.63,90.0,,,Visualizer
moment,22.274,3.07,0.0,0.07,0.0,,88.6,90.0,,,Visualizer
moment,22.59,3.0,0.0,0.05,0.0,,88.63,89.94,,,Visualizer
moment,22.815,2.94,0.0,0.04,0.0,,88.63,89.87,,,Visualizer
moment,23.084,2.87,0.0,0.03,0.0,,88.66,89.88,,,Visualizer
moment,23.265,2.82,0.0,0.02,0.0,,88.6,89.86,,,Visualizer
moment,23.535,2.77,0.0,0.02,0.0,,88.79,89.81,,,Visualizer
moment,23.805,2.71,0.0,0.01,0.0,,88.73,89.88,,,Visualizer
moment,24.029,2.66,0.0,0.01,0.0,,88.76,89.81,,,Visualizer
moment,24.255,2.61,0.0,0.01,0.0,,88.66,89.81,,,Visualizer
moment,24.57,2.57,0.0,0.01,0.0,,88.79,89.75,,,Visualizer
moment,24.884,2.52,0.0,0.01,0.0,,88.76,89.75,,,Visualizer
