information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-27T12:38:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/753df488-da8c-4ee0-9df5-cc836393f1e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.12,0.0,1.75,0.0,,89.45,85.06,,,Visualizer
moment,0.448,0.11,0.0,2.8,0.0,,89.19,85.26,,,Visualizer
moment,0.675,0.15,0.0,4.12,0.0,,85.42,85.48,,,Visualizer
moment,0.856,0.16,0.0,5.26,0.0,,82.76,85.41,,,Visualizer
moment,1.081,0.17,0.0,6.14,0.0,,81.99,85.42,,,Visualizer
moment,1.307,0.16,0.0,6.76,0.0,,81.83,85.56,,,Visualizer
moment,1.532,0.22,0.0,7.26,0.0,,81.51,85.55,,,Visualizer
moment,1.711,0.38,0.0,7.68,0.0,,81.29,85.62,,,Visualizer
moment,1.888,0.59,0.0,7.88,0.0,,81.64,85.68,,,Visualizer
moment,2.161,0.66,0.0,8.06,0.0,,82.6,85.77,,,Visualizer
moment,2.34,0.71,0.0,8.22,0.0,,83.38,85.86,,,Visualizer
moment,2.524,0.74,0.0,8.28,0.0,,84.12,85.93,,,Visualizer
moment,2.747,0.74,0.0,8.32,0.0,,84.51,86.03,,,Visualizer
moment,2.97,0.76,0.0,8.44,0.0,,84.86,86.16,,,Visualizer
moment,3.149,0.81,0.0,8.43,0.0,,84.86,86.22,,,Visualizer
moment,3.374,0.84,0.0,8.44,0.0,,85.19,86.27,,,Visualizer
