information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-28T11:24:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffè Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Jason,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea01be9e-0af7-4fd5-ab28-b14ffcfcd7d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.002,0.01,0.0,4.51,0.0,,194.11,187.78,,,Visualizer
moment,0.224,0.04,0.0,5.69,0.0,,191.86,188.18,,,Visualizer
moment,0.404,0.09,0.0,6.75,0.0,,189.72,188.13,,,Visualizer
moment,0.719,0.11,0.0,7.55,0.0,,189.96,188.55,,,Visualizer
moment,0.854,0.32,0.0,8.12,0.0,,190.37,189.25,,,Visualizer
moment,1.034,0.62,0.0,8.53,0.0,,190.96,189.61,,,Visualizer
moment,1.259,0.62,0.0,8.83,0.0,,191.62,189.99,,,Visualizer
moment,1.439,0.65,0.0,9.06,0.0,,192.98,190.49,,,Visualizer
moment,1.664,0.64,0.0,9.25,0.0,,193.82,191.05,,,Visualizer
moment,1.889,0.66,0.0,9.35,0.0,,194.77,191.45,,,Visualizer
moment,2.069,0.62,0.0,9.36,0.0,,195.13,191.72,,,Visualizer
moment,2.339,0.61,0.0,9.39,0.0,,195.37,192.16,,,Visualizer
moment,2.564,0.68,0.0,9.38,0.0,,195.91,192.63,,,Visualizer
moment,2.699,0.82,0.0,9.42,0.0,,195.85,193.02,,,Visualizer
moment,2.969,0.96,0.0,9.41,0.0,,195.91,193.42,,,Visualizer
moment,3.149,1.16,0.0,9.35,0.0,,195.79,193.81,,,Visualizer
moment,3.329,1.33,0.0,9.38,0.0,,195.49,194.17,,,Visualizer
moment,3.599,1.57,0.0,9.22,0.0,,195.25,194.44,,,Visualizer
moment,3.779,1.8,0.0,9.1,0.0,,194.89,194.73,,,Visualizer
moment,3.959,2.05,0.0,8.96,0.0,,194.41,194.88,,,Visualizer
moment,4.184,2.35,0.0,8.68,0.0,,194.11,194.89,,,Visualizer
moment,4.409,2.66,0.0,8.22,0.0,,193.46,194.78,,,Visualizer
moment,4.589,2.85,0.0,7.73,0.0,,193.16,194.97,,,Visualizer
moment,4.814,3.08,0.0,6.99,0.0,,192.92,194.98,,,Visualizer
moment,5.039,3.23,0.0,6.21,0.0,,192.62,194.92,,,Visualizer
moment,5.219,3.3,0.0,5.44,0.0,,192.62,194.83,,,Visualizer
moment,5.399,3.32,0.0,4.81,0.0,,192.39,194.73,,,Visualizer
moment,5.624,3.32,0.0,4.14,0.0,,192.21,194.58,,,Visualizer
moment,5.849,3.34,0.0,3.61,0.0,,192.21,194.59,,,Visualizer
moment,6.029,3.32,0.0,3.01,0.0,,191.79,194.48,,,Visualizer
moment,6.254,3.27,0.0,2.67,0.0,,191.86,194.41,,,Visualizer
moment,6.524,3.3,0.0,2.23,0.0,,191.79,194.31,,,Visualizer
moment,6.659,3.18,0.0,1.93,0.0,,191.5,194.31,,,Visualizer
moment,6.884,3.16,0.0,1.68,0.0,,191.5,194.28,,,Visualizer
moment,7.109,3.2,0.0,1.49,0.0,,191.38,194.3,,,Visualizer
moment,7.289,3.16,0.0,1.3,0.0,,191.74,194.3,,,Visualizer
moment,7.514,3.08,0.0,1.1,0.0,,191.56,194.27,,,Visualizer
moment,7.694,3.08,0.0,0.96,0.0,,191.32,194.09,,,Visualizer
moment,7.964,3.06,0.0,0.89,0.0,,191.2,194.03,,,Visualizer
moment,8.144,3.06,0.0,0.81,0.0,,191.32,194.09,,,Visualizer
moment,8.372,3.07,0.0,0.73,0.0,,191.38,193.98,,,Visualizer
moment,8.594,3.09,0.0,0.72,0.0,,191.15,193.93,,,Visualizer
moment,8.774,3.14,0.0,0.66,0.0,,191.26,193.8,,,Visualizer
moment,8.954,3.1,0.0,0.52,0.0,,191.15,193.73,,,Visualizer
moment,9.225,2.97,0.0,0.42,0.0,,191.32,193.78,,,Visualizer
moment,9.404,2.97,0.0,0.46,0.0,,191.2,193.78,,,Visualizer
moment,9.674,3.0,0.0,0.49,0.0,,191.08,193.65,,,Visualizer
moment,9.809,3.03,0.0,0.41,0.0,,191.15,193.63,,,Visualizer
moment,10.035,2.99,0.0,0.46,0.0,,190.96,193.54,,,Visualizer
moment,10.215,3.03,0.0,0.38,0.0,,191.03,193.6,,,Visualizer
moment,10.439,3.02,0.0,0.44,0.0,,191.03,193.59,,,Visualizer
moment,10.619,3.07,0.0,0.35,0.0,,190.84,193.44,,,Visualizer
moment,10.844,2.98,0.0,0.36,0.0,,190.91,193.53,,,Visualizer
moment,11.069,3.02,0.0,0.35,0.0,,190.96,193.54,,,Visualizer
moment,11.248,3.02,0.0,0.35,0.0,,190.67,193.36,,,Visualizer
moment,11.473,3.02,0.0,0.36,0.0,,190.96,193.38,,,Visualizer
moment,11.653,3.02,0.0,0.3,0.0,,190.73,193.44,,,Visualizer
moment,11.879,2.99,0.0,0.36,0.0,,190.61,193.4,,,Visualizer
moment,12.194,3.03,0.0,0.29,0.0,,190.67,193.28,,,Visualizer
moment,12.284,2.98,0.0,0.37,0.0,,190.61,193.34,,,Visualizer
moment,12.509,3.05,0.0,0.3,0.0,,190.55,193.39,,,Visualizer
moment,12.733,2.98,0.0,0.36,0.0,,190.55,193.2,,,Visualizer
moment,12.914,3.04,0.0,0.32,0.0,,190.37,193.18,,,Visualizer
moment,13.139,3.0,0.2,0.33,0.19,,190.32,193.16,,,Visualizer
moment,13.319,3.03,0.2,0.33,0.19,,190.32,193.0,,,Visualizer
moment,13.589,3.04,0.2,0.27,0.19,,190.37,193.09,,,Visualizer
moment,13.769,2.95,0.3,0.34,0.28,,190.14,192.97,,,Visualizer
moment,13.949,3.05,0.3,0.29,0.28,,190.2,192.98,,,Visualizer
moment,14.219,2.98,0.3,0.33,0.09,,190.2,193.08,,,Visualizer
moment,14.444,3.02,0.3,0.31,0.09,,190.2,193.05,,,Visualizer
moment,14.579,3.01,0.3,0.27,0.09,,190.08,192.85,,,Visualizer
moment,14.848,2.99,0.5,0.33,0.19,,190.14,192.98,,,Visualizer
moment,15.033,3.05,0.5,0.27,0.19,,190.08,193.05,,,Visualizer
moment,15.208,2.97,0.5,0.34,0.19,,189.9,192.86,,,Visualizer
moment,15.434,3.04,0.5,0.43,0.19,,190.08,192.82,,,Visualizer
moment,15.658,3.23,0.5,0.8,0.19,,189.72,192.84,,,Visualizer
moment,15.839,3.75,0.5,1.3,0.0,,189.25,193.04,,,Visualizer
moment,16.064,4.44,0.8,1.74,0.28,,188.61,192.9,,,Visualizer
moment,16.244,5.13,0.7,2.09,0.19,,188.02,192.83,,,Visualizer
moment,16.469,5.88,0.9,2.27,0.37,,187.43,192.79,,,Visualizer
moment,16.694,6.56,0.9,2.27,0.37,,187.14,192.9,,,Visualizer
moment,16.874,7.17,0.9,2.2,0.37,,187.03,192.86,,,Visualizer
moment,17.099,7.67,1.3,2.05,0.46,,187.26,192.85,,,Visualizer
moment,17.323,7.93,1.3,1.88,0.46,,187.14,192.91,,,Visualizer
moment,17.504,8.16,1.3,1.75,0.56,,187.49,192.95,,,Visualizer
moment,17.773,8.43,1.5,1.62,0.56,,187.78,192.92,,,Visualizer
moment,17.908,8.56,1.8,1.49,0.84,,188.08,192.85,,,Visualizer
moment,18.133,8.7,1.8,1.35,0.46,,188.55,192.8,,,Visualizer
moment,18.404,8.77,1.9,1.26,0.56,,188.96,192.84,,,Visualizer
moment,18.539,8.82,2.1,1.18,0.74,,189.37,192.63,,,Visualizer
moment,18.764,8.92,2.4,1.11,0.84,,190.02,192.65,,,Visualizer
moment,19.034,8.92,2.4,1.05,0.56,,190.2,192.67,,,Visualizer
moment,19.168,8.96,2.7,0.98,0.84,,190.67,192.55,,,Visualizer
moment,19.393,8.93,2.8,0.94,0.84,,190.91,192.62,,,Visualizer
moment,19.574,8.94,3.0,0.93,0.84,,191.56,192.47,,,Visualizer
moment,19.889,8.95,3.2,0.92,0.74,,191.67,192.43,,,Visualizer
moment,20.024,8.94,3.3,0.91,0.93,,192.15,192.39,,,Visualizer
moment,20.204,8.95,3.5,0.9,0.74,,192.57,192.39,,,Visualizer
moment,20.473,8.97,3.6,0.89,0.84,,192.92,192.43,,,Visualizer
moment,20.653,8.93,4.0,0.91,0.93,,192.98,192.33,,,Visualizer
moment,20.833,8.94,4.1,0.93,0.84,,193.46,192.45,,,Visualizer
moment,21.058,9.03,4.2,0.94,0.84,,193.7,192.46,,,Visualizer
moment,21.284,9.0,4.4,0.94,0.93,,193.94,192.27,,,Visualizer
moment,21.509,8.97,4.5,0.97,0.93,,194.23,192.32,,,Visualizer
moment,21.689,8.97,4.9,0.98,1.11,,194.65,192.29,,,Visualizer
moment,21.869,8.97,5.1,1.02,0.93,,194.65,192.26,,,Visualizer
moment,22.093,8.99,5.3,1.04,1.02,,194.71,192.24,,,Visualizer
moment,22.318,8.96,5.5,1.07,1.02,,194.95,192.34,,,Visualizer
moment,22.498,8.98,5.8,1.05,0.93,,194.71,192.34,,,Visualizer
moment,22.724,8.95,6.0,1.06,1.02,,194.65,192.31,,,Visualizer
moment,22.948,8.95,6.2,1.11,1.02,,194.71,192.29,,,Visualizer
moment,23.128,9.0,6.4,1.14,1.02,,194.65,192.35,,,Visualizer
moment,23.403,8.97,6.7,1.14,1.11,,194.41,192.35,,,Visualizer
moment,23.533,8.97,6.9,1.16,1.11,,194.47,192.18,,,Visualizer
moment,23.768,9.0,7.2,1.18,1.11,,194.3,192.32,,,Visualizer
moment,24.03,8.98,7.3,1.21,1.11,,194.11,192.42,,,Visualizer
moment,24.163,8.95,7.7,1.24,1.21,,194.11,192.45,,,Visualizer
moment,24.388,9.02,7.9,1.22,1.21,,193.94,192.32,,,Visualizer
moment,24.659,8.97,8.1,1.24,1.11,,193.99,192.32,,,Visualizer
moment,24.883,8.94,8.4,1.26,1.11,,193.87,192.42,,,Visualizer
moment,25.019,8.95,8.6,1.29,1.21,,193.87,192.45,,,Visualizer
moment,25.243,9.0,8.9,1.28,1.3,,193.87,192.44,,,Visualizer
moment,25.468,8.95,9.2,1.31,1.21,,193.87,192.5,,,Visualizer
moment,25.648,8.97,9.5,1.31,1.3,,193.87,192.54,,,Visualizer
moment,25.832,8.98,9.7,1.34,1.3,,193.99,192.41,,,Visualizer
moment,26.098,8.99,9.9,1.34,1.39,,194.11,192.48,,,Visualizer
moment,26.278,8.95,10.3,1.38,1.3,,193.99,192.55,,,Visualizer
moment,26.458,8.97,10.6,1.39,1.3,,194.18,192.46,,,Visualizer
moment,26.683,9.0,10.9,1.41,1.3,,194.3,192.48,,,Visualizer
moment,26.909,9.0,11.2,1.43,1.39,,194.23,192.64,,,Visualizer
moment,27.088,8.99,11.4,1.45,1.39,,194.53,192.53,,,Visualizer
moment,27.314,8.99,11.8,1.47,1.39,,194.83,192.47,,,Visualizer
moment,27.494,9.03,12.0,1.47,1.39,,194.77,192.55,,,Visualizer
moment,27.718,8.98,12.3,1.47,1.39,,194.65,192.52,,,Visualizer
moment,27.943,9.02,12.6,1.48,1.49,,194.65,192.59,,,Visualizer
moment,28.125,8.99,12.9,1.5,1.39,,194.77,192.67,,,Visualizer
moment,28.348,9.0,13.4,1.5,1.49,,194.77,192.57,,,Visualizer
moment,28.573,9.0,13.5,1.52,1.39,,194.83,192.71,,,Visualizer
moment,28.754,9.01,13.9,1.54,1.49,,194.89,192.66,,,Visualizer
moment,29.023,9.01,14.2,1.51,1.49,,194.77,192.59,,,Visualizer
moment,29.203,8.97,14.3,1.52,1.39,,194.95,192.62,,,Visualizer
moment,29.384,9.0,14.8,1.52,1.39,,194.71,192.6,,,Visualizer
moment,29.608,9.03,15.0,1.55,1.49,,194.71,192.65,,,Visualizer
moment,29.788,9.02,15.4,1.53,1.39,,194.77,192.71,,,Visualizer
moment,30.013,8.99,15.6,1.52,1.49,,194.83,192.64,,,Visualizer
moment,30.284,8.99,15.9,1.55,1.49,,194.71,192.72,,,Visualizer
moment,30.463,9.03,16.4,1.57,1.49,,194.71,192.58,,,Visualizer
moment,30.643,9.04,16.6,1.58,1.49,,194.65,192.63,,,Visualizer
moment,30.913,9.02,17.0,1.58,1.49,,194.77,192.7,,,Visualizer
moment,31.093,9.02,17.2,1.59,1.49,,194.83,192.67,,,Visualizer
moment,31.278,9.01,17.5,1.58,1.49,,194.77,192.63,,,Visualizer
moment,31.453,9.01,17.9,1.58,1.49,,194.47,192.76,,,Visualizer
moment,31.723,9.01,18.2,1.61,1.49,,194.35,192.79,,,Visualizer
moment,31.903,9.05,18.5,1.59,1.49,,194.35,192.69,,,Visualizer
moment,32.083,8.99,18.8,1.6,1.49,,194.23,192.64,,,Visualizer
moment,32.353,9.0,19.2,1.6,1.58,,194.3,192.87,,,Visualizer
moment,32.533,9.05,19.4,1.6,1.39,,194.06,192.85,,,Visualizer
moment,32.715,9.05,19.8,1.62,1.49,,194.06,192.74,,,Visualizer
moment,32.939,9.0,20.1,1.62,1.49,,194.11,192.77,,,Visualizer
moment,33.163,9.01,20.3,1.61,1.58,,193.99,192.81,,,Visualizer
moment,33.388,9.02,20.8,1.62,1.49,,194.06,192.76,,,Visualizer
moment,33.568,9.03,20.9,1.6,1.49,,193.99,192.8,,,Visualizer
moment,33.748,9.01,21.2,1.6,1.49,,193.87,192.87,,,Visualizer
