information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93c 8bar 1.7ml,text
meta,,,,,,,,,Date,2022-06-28T05:44:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b6fd66d-4c14-491a-a3bd-9c75fc446d25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.043,0.01,0.0,2.54,0.0,,93.9,91.55,,,Visualizer
moment,0.268,0.01,0.0,3.62,0.0,,93.87,91.75,,,Visualizer
moment,0.541,0.01,0.0,4.65,0.0,,93.02,91.83,,,Visualizer
moment,0.763,0.09,0.0,5.43,0.0,,91.75,91.87,,,Visualizer
moment,1.034,0.22,0.0,6.08,0.0,,91.29,91.88,,,Visualizer
moment,1.258,0.27,0.0,6.5,0.0,,91.45,91.91,,,Visualizer
moment,1.528,0.24,0.0,6.86,0.0,,91.65,92.02,,,Visualizer
moment,1.753,0.16,0.0,7.19,0.0,,91.82,92.12,,,Visualizer
moment,2.023,0.24,0.0,7.36,0.0,,92.09,92.23,,,Visualizer
moment,2.248,0.3,0.0,7.52,0.0,,92.19,92.33,,,Visualizer
moment,2.518,0.32,0.0,7.69,0.0,,92.55,92.42,,,Visualizer
moment,2.788,0.38,0.0,7.73,0.0,,92.66,92.52,,,Visualizer
moment,3.013,0.44,0.0,7.79,0.0,,92.76,92.72,,,Visualizer
moment,3.283,0.49,0.0,7.89,0.0,,92.93,92.8,,,Visualizer
moment,3.508,0.56,0.0,7.88,0.0,,92.96,92.87,,,Visualizer
moment,3.778,0.66,0.0,7.88,0.0,,92.99,92.95,,,Visualizer
moment,4.003,0.77,0.0,7.93,0.0,,93.09,93.04,,,Visualizer
moment,4.273,0.89,0.0,7.86,0.0,,93.2,93.18,,,Visualizer
moment,4.543,1.01,0.0,7.82,0.0,,93.16,93.21,,,Visualizer
moment,4.768,1.14,0.0,7.86,0.0,,93.2,93.26,,,Visualizer
moment,5.038,1.33,0.0,7.78,0.0,,93.23,93.35,,,Visualizer
moment,5.264,1.52,0.5,7.72,0.47,,93.43,93.32,,,Visualizer
moment,5.534,1.77,1.5,7.71,1.42,,93.46,93.37,,,Visualizer
moment,5.758,1.96,2.6,7.65,2.46,,93.39,93.41,,,Visualizer
moment,5.848,1.99,3.1,7.65,2.93,,93.29,93.42,,,Visualizer
moment,6.075,2.18,4.1,7.4,3.88,,93.33,93.47,,,Visualizer
moment,6.343,2.27,5.2,6.77,4.83,,93.36,93.45,,,Visualizer
