information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-25T13:05:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cielito Paradise,text
meta,,,,,,,,,Beans,Castillo,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Shaka,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,0R5.2-600,text
meta,,,,,,,,,Weight,82.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab686e52-3c6a-4e4d-92ef-d74e3ba53bf1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.044,0.31,0.0,3.95,0.0,,203.6,194.59,,,Visualizer
moment,0.228,0.41,0.0,4.5,0.0,,203.41,194.84,,,Visualizer
moment,0.448,0.51,0.0,5.48,0.0,,199.36,195.15,,,Visualizer
moment,0.718,0.52,0.0,6.1,0.0,,195.25,195.0,,,Visualizer
moment,0.854,0.63,0.0,6.61,0.0,,195.85,194.91,,,Visualizer
moment,1.079,0.69,0.0,6.96,0.0,,197.42,194.97,,,Visualizer
moment,1.257,0.6,0.0,7.22,0.0,,198.87,194.93,,,Visualizer
moment,1.483,0.67,0.0,7.47,0.0,,200.77,195.03,,,Visualizer
moment,1.708,0.75,0.0,7.61,0.0,,202.12,195.04,,,Visualizer
moment,1.887,0.83,0.0,7.72,0.0,,203.72,195.11,,,Visualizer
moment,2.112,0.9,0.0,7.85,0.0,,204.91,195.2,,,Visualizer
moment,2.339,0.89,0.0,7.9,0.0,,205.53,195.3,,,Visualizer
moment,2.517,0.86,0.0,7.95,0.0,,206.47,195.34,,,Visualizer
moment,2.743,0.85,0.0,8.01,0.0,,206.92,195.65,,,Visualizer
moment,2.922,0.82,0.0,7.97,0.0,,207.16,195.84,,,Visualizer
moment,3.147,0.87,0.0,7.98,0.0,,206.66,196.04,,,Visualizer
moment,3.374,0.92,0.0,8.05,0.0,,206.79,196.44,,,Visualizer
moment,3.552,0.98,0.0,8.03,0.0,,206.47,196.76,,,Visualizer
moment,3.778,1.03,0.0,8.04,0.0,,206.28,196.94,,,Visualizer
moment,4.003,1.17,0.0,8.06,0.0,,205.97,197.34,,,Visualizer
moment,4.182,1.27,0.0,8.06,0.0,,206.09,197.71,,,Visualizer
moment,4.408,1.38,0.0,8.07,0.0,,205.85,198.28,,,Visualizer
moment,4.634,1.48,0.0,8.1,0.0,,205.59,198.77,,,Visualizer
moment,4.815,1.65,0.0,8.09,0.0,,205.53,199.25,,,Visualizer
moment,5.038,1.8,0.0,8.06,0.0,,205.47,199.69,,,Visualizer
moment,5.217,1.95,0.0,8.06,0.0,,205.35,199.76,,,Visualizer
moment,5.442,2.17,0.0,8.14,0.0,,205.29,200.15,,,Visualizer
moment,5.668,2.41,0.0,8.11,0.0,,205.22,200.49,,,Visualizer
moment,5.847,2.68,0.0,8.12,0.0,,205.53,200.67,,,Visualizer
moment,6.074,3.17,0.0,8.12,0.0,,205.22,201.0,,,Visualizer
moment,6.3,3.84,0.0,8.16,0.0,,205.22,201.06,,,Visualizer
moment,6.477,4.86,0.0,8.11,0.0,,204.97,201.22,,,Visualizer
moment,6.703,5.82,0.0,7.43,0.0,,204.91,201.36,,,Visualizer
moment,6.882,6.21,0.0,6.37,0.0,,204.72,201.46,,,Visualizer
moment,7.108,6.05,0.15,5.32,0.15,,204.66,201.62,,,Visualizer
moment,7.337,5.68,0.31,4.26,0.32,,204.48,201.75,,,Visualizer
moment,7.512,5.15,0.93,3.45,0.95,,204.22,201.72,,,Visualizer
moment,7.738,4.69,0.89,2.82,0.91,,204.29,201.67,,,Visualizer
moment,7.964,4.38,1.21,2.42,1.24,,204.22,201.64,,,Visualizer
moment,8.142,4.16,1.44,1.96,1.35,,203.98,201.72,,,Visualizer
moment,8.412,3.8,1.93,1.68,1.66,,204.04,201.65,,,Visualizer
moment,8.547,3.61,2.04,1.49,1.14,,203.79,201.57,,,Visualizer
moment,8.772,3.47,2.19,1.34,1.33,,203.67,201.56,,,Visualizer
moment,8.998,3.39,2.62,1.3,1.44,,203.3,201.59,,,Visualizer
moment,9.177,3.35,2.61,1.2,1.2,,203.3,201.47,,,Visualizer
moment,9.403,3.22,2.71,1.1,0.8,,202.99,201.39,,,Visualizer
moment,9.673,3.13,2.98,1.11,0.96,,202.43,201.36,,,Visualizer
moment,9.807,3.11,3.31,1.08,0.97,,202.3,201.27,,,Visualizer
moment,10.034,3.07,3.51,1.11,0.91,,201.88,201.2,,,Visualizer
moment,10.212,3.03,3.73,1.16,1.16,,201.63,201.36,,,Visualizer
moment,10.438,3.03,4.07,1.25,1.24,,201.32,201.13,,,Visualizer
moment,10.663,3.12,4.12,1.21,1.0,,200.77,201.12,,,Visualizer
moment,10.842,3.05,4.36,1.19,1.08,,200.58,201.1,,,Visualizer
moment,11.067,2.93,4.78,1.25,1.3,,200.16,201.11,,,Visualizer
moment,11.294,2.98,4.95,1.33,0.89,,199.67,200.96,,,Visualizer
moment,11.473,2.99,5.24,1.35,1.13,,199.24,200.91,,,Visualizer
moment,11.698,2.97,5.29,1.41,1.1,,199.06,200.95,,,Visualizer
moment,11.922,2.99,5.85,1.51,1.32,,198.51,200.86,,,Visualizer
moment,12.102,3.05,5.98,1.48,1.23,,198.33,200.82,,,Visualizer
moment,12.328,2.98,6.44,1.48,1.53,,198.09,200.86,,,Visualizer
moment,12.507,2.94,6.61,1.6,1.4,,197.97,200.82,,,Visualizer
