information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2,text
meta,,,,,,,,,Date,2022-04-14T07:21:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02e4c9b9-8b7f-4f36-aa93-99fec6e134b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.314,0.84,0.0,3.75,0.0,,86.3,85.53,,,Visualizer
moment,0.539,0.91,0.0,3.79,0.0,,83.55,85.73,,,Visualizer
moment,0.764,0.97,0.0,4.11,0.0,,83.84,85.61,,,Visualizer
moment,1.034,0.96,-0.1,4.65,-0.09,,85.14,85.59,,,Visualizer
moment,1.259,1.02,0.0,5.19,0.0,,86.73,85.62,,,Visualizer
moment,1.574,1.15,0.0,5.53,0.0,,87.58,85.63,,,Visualizer
moment,1.799,1.13,0.0,5.86,0.0,,88.13,85.54,,,Visualizer
moment,2.069,1.12,0.0,6.08,0.0,,88.5,85.5,,,Visualizer
moment,2.384,1.1,0.0,6.26,0.0,,88.66,85.57,,,Visualizer
moment,2.519,1.03,0.0,6.43,0.0,,88.79,85.59,,,Visualizer
moment,2.789,1.06,0.0,6.53,0.0,,88.76,85.68,,,Visualizer
moment,3.014,1.07,0.0,6.63,0.0,,88.86,85.81,,,Visualizer
moment,3.284,1.11,0.0,6.71,0.0,,88.73,85.93,,,Visualizer
moment,3.509,1.2,0.0,6.76,0.0,,88.76,86.24,,,Visualizer
moment,3.824,1.37,0.0,6.83,0.0,,88.92,86.51,,,Visualizer
moment,4.139,1.5,0.0,6.84,0.0,,88.76,86.69,,,Visualizer
moment,4.32,1.74,0.0,6.82,0.0,,88.73,86.98,,,Visualizer
moment,4.544,2.03,0.0,6.83,0.0,,88.66,87.24,,,Visualizer
moment,4.769,2.38,0.0,6.77,0.0,,88.66,87.45,,,Visualizer
moment,5.043,2.77,0.0,6.65,0.0,,88.46,87.65,,,Visualizer
moment,5.264,3.24,0.0,6.35,0.0,,88.4,87.68,,,Visualizer
moment,5.579,3.62,0.0,5.7,0.0,,88.27,87.73,,,Visualizer
moment,5.805,3.74,0.0,4.93,0.0,,88.04,87.77,,,Visualizer
moment,6.074,3.76,0.0,4.12,0.0,,88.0,87.82,,,Visualizer
moment,6.299,3.63,0.0,3.42,0.0,,87.94,87.89,,,Visualizer
moment,6.569,3.45,0.0,2.83,0.0,,87.81,87.84,,,Visualizer
moment,6.794,3.41,0.0,2.4,0.0,,87.71,87.83,,,Visualizer
moment,7.019,3.48,0.0,2.0,0.0,,87.61,87.83,,,Visualizer
moment,7.289,3.36,0.0,1.57,0.0,,87.48,87.8,,,Visualizer
moment,7.514,3.04,0.0,1.32,0.0,,87.32,87.77,,,Visualizer
