information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-19T07:45:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7685a65e-1eee-4137-b2e4-ce70fed2f5a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.57,0.0,4.02,0.0,,89.89,84.77,,,Visualizer
moment,0.269,0.58,0.0,4.38,0.0,,86.29,84.98,,,Visualizer
moment,0.494,0.6,0.0,4.9,0.0,,86.84,85.02,,,Visualizer
moment,0.764,0.67,0.0,5.26,0.0,,87.26,85.03,,,Visualizer
moment,1.079,0.68,0.0,5.53,0.0,,87.39,85.16,,,Visualizer
moment,1.259,0.74,0.0,5.76,0.0,,87.82,85.39,,,Visualizer
moment,1.485,0.81,0.0,5.92,0.0,,88.44,85.57,,,Visualizer
moment,1.755,0.84,0.0,6.08,0.0,,89.19,85.75,,,Visualizer
moment,2.026,0.9,0.0,6.17,0.0,,89.98,85.96,,,Visualizer
moment,2.249,0.87,0.0,6.2,0.0,,90.28,86.31,,,Visualizer
moment,2.519,0.88,0.0,6.26,0.0,,90.48,86.65,,,Visualizer
moment,2.745,0.86,0.0,6.27,0.0,,90.61,86.96,,,Visualizer
moment,3.014,0.85,0.0,6.29,0.0,,90.55,87.17,,,Visualizer
moment,3.329,0.91,0.0,6.39,0.0,,90.28,87.56,,,Visualizer
moment,3.509,1.0,0.0,6.33,0.0,,89.82,87.83,,,Visualizer
moment,3.782,1.13,0.0,6.2,0.0,,89.06,88.0,,,Visualizer
moment,4.004,1.29,0.0,6.1,0.0,,88.6,88.27,,,Visualizer
moment,4.274,1.58,0.0,6.03,0.0,,88.24,88.46,,,Visualizer
moment,4.589,1.83,0.0,5.98,0.0,,87.85,88.55,,,Visualizer
moment,4.769,2.16,0.0,5.54,0.0,,87.32,88.59,,,Visualizer
moment,5.084,2.31,0.0,5.07,0.0,,87.06,88.67,,,Visualizer
moment,5.265,2.35,0.0,4.45,0.0,,86.64,88.67,,,Visualizer
moment,5.58,2.41,0.0,3.85,0.0,,86.32,88.71,,,Visualizer
moment,5.759,2.4,0.0,3.24,0.0,,86.02,88.67,,,Visualizer
moment,6.029,2.33,0.0,2.75,0.0,,85.77,88.61,,,Visualizer
moment,6.254,2.3,0.0,2.27,0.0,,85.64,88.55,,,Visualizer
moment,6.524,2.21,0.0,1.97,0.0,,85.47,88.5,,,Visualizer
moment,6.749,2.24,0.0,1.57,0.0,,85.34,88.48,,,Visualizer
moment,7.019,2.14,0.0,1.34,0.0,,85.44,88.4,,,Visualizer
moment,7.335,2.11,0.1,1.07,0.1,,85.31,88.39,,,Visualizer
moment,7.514,2.05,0.1,0.94,0.1,,85.15,88.38,,,Visualizer
moment,7.829,2.07,0.2,0.91,0.2,,85.18,88.34,,,Visualizer
moment,7.971,2.17,0.2,0.81,0.2,,85.21,88.34,,,Visualizer
moment,8.189,2.15,0.2,0.69,0.2,,85.25,88.29,,,Visualizer
moment,8.459,2.13,0.3,0.85,0.2,,85.05,88.24,,,Visualizer
moment,8.684,2.56,0.3,0.97,0.2,,84.86,88.19,,,Visualizer
moment,8.954,3.02,0.3,1.08,0.1,,84.66,88.13,,,Visualizer
moment,9.269,3.54,0.4,1.23,0.2,,84.38,88.17,,,Visualizer
moment,9.449,4.2,0.4,1.33,0.1,,84.09,88.15,,,Visualizer
moment,9.674,4.93,0.5,1.49,0.2,,83.92,88.23,,,Visualizer
moment,9.944,5.87,0.5,1.6,0.2,,83.79,88.18,,,Visualizer
moment,10.215,6.79,0.6,1.66,0.2,,83.54,88.11,,,Visualizer
moment,10.439,7.84,0.7,1.71,0.29,,83.54,88.13,,,Visualizer
moment,10.709,8.83,0.8,1.51,0.29,,83.6,88.13,,,Visualizer
moment,10.934,8.91,1.0,1.29,0.49,,83.54,88.08,,,Visualizer
moment,11.204,8.84,1.1,1.17,0.49,,83.6,88.07,,,Visualizer
moment,11.519,9.07,1.3,0.95,0.59,,83.76,88.07,,,Visualizer
moment,11.699,8.84,1.4,1.01,0.59,,83.92,88.02,,,Visualizer
moment,11.924,9.44,1.4,0.86,0.49,,83.92,88.0,,,Visualizer
moment,12.194,9.27,1.6,0.67,0.49,,83.99,88.02,,,Visualizer
moment,12.464,8.68,1.8,0.8,0.49,,84.12,87.96,,,Visualizer
moment,12.689,9.48,1.9,0.66,0.49,,84.31,87.92,,,Visualizer
moment,12.959,9.06,2.0,0.63,0.59,,84.21,87.92,,,Visualizer
moment,13.274,9.02,2.1,0.7,0.49,,84.25,87.9,,,Visualizer
moment,13.457,9.62,2.2,0.56,0.49,,84.31,87.87,,,Visualizer
moment,13.679,8.79,2.4,0.65,0.49,,84.38,87.85,,,Visualizer
moment,13.949,9.25,2.6,0.7,0.59,,84.41,87.8,,,Visualizer
moment,14.174,9.74,2.7,0.56,0.59,,84.44,87.78,,,Visualizer
moment,14.444,8.79,2.9,0.63,0.69,,84.41,87.79,,,Visualizer
moment,14.715,9.12,3.0,0.64,0.59,,84.44,87.74,,,Visualizer
moment,14.938,9.39,3.2,0.5,0.59,,84.63,87.72,,,Visualizer
moment,15.209,8.74,3.3,0.69,0.59,,84.38,87.61,,,Visualizer
moment,15.434,9.48,3.5,0.57,0.59,,84.47,87.65,,,Visualizer
moment,15.704,8.9,3.6,0.69,0.59,,84.41,87.63,,,Visualizer
moment,15.929,9.19,3.8,0.6,0.69,,84.41,87.66,,,Visualizer
moment,16.199,8.95,4.0,0.72,0.69,,84.31,87.58,,,Visualizer
moment,16.424,9.22,4.2,0.66,0.78,,84.44,87.57,,,Visualizer
moment,16.693,9.18,4.3,0.69,0.69,,84.34,87.57,,,Visualizer
moment,16.964,8.92,4.6,0.7,0.78,,84.25,87.52,,,Visualizer
moment,17.189,9.03,4.8,0.76,0.78,,84.38,87.53,,,Visualizer
moment,17.459,9.03,4.9,0.8,0.69,,84.05,87.5,,,Visualizer
moment,17.774,9.2,5.2,0.75,0.88,,84.12,87.48,,,Visualizer
moment,17.955,8.78,5.4,0.85,0.88,,84.09,87.43,,,Visualizer
moment,18.179,9.0,5.5,0.89,0.78,,83.99,87.45,,,Visualizer
moment,18.449,8.91,5.8,0.88,0.88,,83.86,87.37,,,Visualizer
moment,18.674,8.94,6.0,0.97,0.88,,83.79,87.33,,,Visualizer
moment,18.945,8.99,6.3,0.87,0.88,,83.73,87.34,,,Visualizer
moment,19.214,8.84,6.6,0.99,0.98,,83.54,87.35,,,Visualizer
moment,19.439,8.95,6.8,0.99,0.98,,83.63,87.33,,,Visualizer
moment,19.712,8.94,7.0,0.97,0.98,,83.41,87.33,,,Visualizer
moment,20.027,8.86,7.4,1.02,1.08,,83.47,87.27,,,Visualizer
moment,20.159,8.9,7.6,0.96,1.08,,83.47,87.3,,,Visualizer
moment,20.431,8.92,7.8,0.98,1.08,,83.47,87.27,,,Visualizer
moment,20.698,8.76,8.1,1.09,1.08,,83.57,87.22,,,Visualizer
moment,20.923,8.85,8.4,1.02,1.08,,83.57,87.17,,,Visualizer
moment,21.193,8.74,8.7,1.08,1.08,,83.5,87.24,,,Visualizer
moment,21.463,8.83,9.1,1.15,1.18,,83.47,87.19,,,Visualizer
moment,21.689,8.99,9.4,1.04,1.27,,83.6,87.18,,,Visualizer
moment,21.958,8.75,9.6,1.19,1.18,,83.63,87.17,,,Visualizer
moment,22.183,9.02,10.0,1.12,1.27,,83.6,87.16,,,Visualizer
moment,22.453,8.81,10.3,1.12,1.27,,83.79,87.04,,,Visualizer
moment,22.679,8.76,10.5,1.18,1.27,,83.92,87.11,,,Visualizer
moment,22.948,8.75,10.9,1.18,1.27,,83.86,87.02,,,Visualizer
moment,23.174,8.76,11.2,1.15,1.27,,84.02,86.98,,,Visualizer
moment,23.444,8.74,11.6,1.19,1.27,,84.05,86.96,,,Visualizer
moment,23.759,8.74,12.1,1.29,1.37,,84.21,86.93,,,Visualizer
moment,23.939,8.88,12.4,1.16,1.47,,84.28,86.93,,,Visualizer
moment,24.208,8.63,12.7,1.31,1.47,,84.38,86.91,,,Visualizer
moment,24.524,8.94,13.3,1.2,1.47,,84.34,86.91,,,Visualizer
moment,24.704,8.53,13.4,1.29,1.47,,84.41,86.88,,,Visualizer
moment,24.928,8.61,13.7,1.37,1.47,,84.41,86.81,,,Visualizer
