information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-23T11:19:21Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Weight,60.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9b1670d-4809-4a73-b74f-d79f83f1060e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.009,0.59,0.0,4.07,0.0,,91.69,89.31,,,Visualizer
moment,0.198,0.6,0.0,5.01,0.0,,91.05,89.59,,,Visualizer
moment,0.397,0.55,0.0,5.91,0.0,,88.89,89.67,,,Visualizer
moment,0.597,0.59,0.0,6.63,0.0,,88.63,89.66,,,Visualizer
moment,0.797,0.73,0.0,7.23,0.0,,89.06,89.68,,,Visualizer
moment,0.998,0.93,0.0,7.6,0.0,,89.62,89.61,,,Visualizer
moment,1.197,1.07,0.0,7.86,0.0,,90.25,89.61,,,Visualizer
moment,1.401,1.17,0.0,8.12,0.0,,91.25,89.59,,,Visualizer
moment,1.7,1.23,0.0,8.25,0.0,,92.26,89.54,,,Visualizer
moment,1.897,1.27,0.0,8.3,0.0,,93.31,89.5,,,Visualizer
moment,2.096,1.27,0.0,8.32,0.0,,93.99,89.53,,,Visualizer
moment,2.297,1.34,0.0,8.27,0.0,,94.67,89.62,,,Visualizer
moment,2.458,1.37,0.0,8.25,0.0,,95.05,89.76,,,Visualizer
moment,2.645,1.34,0.0,8.2,0.0,,95.53,90.02,,,Visualizer
moment,2.961,1.34,0.0,8.14,0.0,,95.57,90.36,,,Visualizer
moment,3.144,1.4,0.0,8.15,0.0,,95.81,90.68,,,Visualizer
moment,3.349,1.44,0.0,8.1,0.0,,95.7,91.04,,,Visualizer
moment,3.549,1.56,0.0,8.0,0.0,,95.6,91.42,,,Visualizer
moment,3.794,1.68,0.0,7.88,0.0,,95.7,91.84,,,Visualizer
moment,3.902,1.83,0.0,7.78,0.0,,95.57,92.11,,,Visualizer
moment,4.2,2.11,0.0,7.56,0.0,,95.57,92.33,,,Visualizer
moment,4.394,2.38,0.0,7.17,0.0,,95.5,92.6,,,Visualizer
moment,4.596,2.54,0.0,6.61,0.0,,95.39,92.82,,,Visualizer
moment,4.901,2.68,0.5,5.95,0.48,,95.32,92.99,,,Visualizer
