information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2021-04-18T13:29:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fee5a1f9-5cf6-483f-ba9b-02854bb1f055,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.32,0.0,3.67,0.0,,88.66,86.05,,,Visualizer
moment,0.271,0.38,0.0,3.65,0.0,,87.13,86.23,,,Visualizer
moment,0.585,0.38,0.0,3.63,0.0,,86.45,86.28,,,Visualizer
moment,0.764,0.42,0.0,3.6,0.0,,87.0,86.41,,,Visualizer
moment,1.079,0.46,0.0,3.61,0.0,,88.11,86.59,,,Visualizer
moment,1.26,0.51,0.0,3.58,0.0,,89.05,86.78,,,Visualizer
moment,1.574,0.54,0.0,3.65,0.0,,90.07,87.18,,,Visualizer
moment,1.756,0.52,0.0,3.56,0.0,,90.8,87.45,,,Visualizer
moment,2.025,0.49,0.0,3.57,0.0,,91.56,87.73,,,Visualizer
moment,2.339,0.46,0.0,3.58,0.0,,92.16,88.2,,,Visualizer
moment,2.52,0.46,0.0,3.58,0.0,,92.83,88.53,,,Visualizer
moment,2.835,0.52,0.0,3.52,0.0,,93.36,88.92,,,Visualizer
moment,3.014,0.57,0.0,3.56,0.0,,93.87,89.25,,,Visualizer
moment,3.329,0.55,0.0,3.59,0.0,,94.14,89.55,,,Visualizer
moment,3.51,0.54,0.0,3.56,0.0,,94.71,89.93,,,Visualizer
moment,3.824,0.64,0.0,3.55,0.0,,94.95,90.17,,,Visualizer
moment,4.14,0.7,0.0,3.53,0.0,,95.19,90.38,,,Visualizer
moment,4.274,0.79,0.0,3.52,0.0,,95.26,90.52,,,Visualizer
moment,4.589,0.82,0.0,3.56,0.0,,95.43,90.72,,,Visualizer
