information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine light roast 33,text
meta,,,,,,,,,Date,2024-04-26T18:26:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-04,ISO8601 formatted date
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d5af086-48ef-4b0d-8b28-09fea0b707c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.01,0.0,3.98,0.0,,93.41,89.81,,,Visualizer
moment,0.224,0.01,0.0,5.14,0.0,,93.14,89.96,,,Visualizer
moment,0.449,0.01,0.0,6.19,0.0,,90.43,89.95,,,Visualizer
moment,0.674,0.04,0.0,7.05,0.0,,87.13,89.97,,,Visualizer
moment,0.854,0.12,0.0,7.62,0.0,,86.48,89.93,,,Visualizer
moment,1.079,0.33,0.0,8.04,-0.08,,86.77,89.91,,,Visualizer
moment,1.259,0.46,0.0,8.41,0.0,,87.52,89.99,,,Visualizer
moment,1.484,0.7,0.0,8.55,0.0,,88.21,89.86,,,Visualizer
moment,1.709,1.04,0.0,8.63,0.0,,89.36,89.53,,,Visualizer
moment,1.934,1.12,0.0,8.63,0.0,,90.19,89.25,,,Visualizer
moment,2.114,1.13,0.0,8.57,0.0,,91.53,89.38,,,Visualizer
moment,2.339,1.2,0.0,8.43,0.0,,92.46,89.69,,,Visualizer
moment,2.564,1.19,0.0,8.26,0.0,,93.31,90.09,,,Visualizer
moment,2.744,1.24,0.0,8.02,0.0,,94.12,90.45,,,Visualizer
moment,2.924,1.3,0.0,7.64,0.0,,94.84,90.75,,,Visualizer
moment,3.149,1.32,0.0,7.21,0.0,,95.29,91.06,,,Visualizer
moment,3.374,1.31,0.0,6.79,0.0,,95.77,91.25,,,Visualizer
moment,3.599,1.29,0.0,6.47,0.0,,95.98,91.47,,,Visualizer
moment,3.779,1.31,0.0,6.11,0.0,,96.36,91.79,,,Visualizer
moment,4.004,1.36,0.0,5.65,0.0,,96.61,92.04,,,Visualizer
moment,4.184,1.31,0.0,5.24,0.0,,96.85,92.28,,,Visualizer
moment,4.409,1.31,0.0,4.8,0.0,,96.88,92.6,,,Visualizer
moment,4.634,1.27,0.0,4.46,0.0,,96.99,92.81,,,Visualizer
moment,4.814,1.28,0.0,4.12,0.0,,97.16,93.01,,,Visualizer
moment,5.039,1.3,0.0,3.78,0.0,,97.23,93.23,,,Visualizer
moment,5.264,1.27,0.0,3.53,0.0,,97.09,93.4,,,Visualizer
moment,5.444,1.31,0.0,3.21,0.0,,97.16,93.55,,,Visualizer
moment,5.67,1.34,0.22,2.98,0.23,,97.02,93.69,,,Visualizer
moment,5.849,1.3,0.32,2.7,0.34,,97.2,93.8,,,Visualizer
moment,6.074,1.27,0.35,2.58,0.37,,96.99,93.92,,,Visualizer
moment,6.3,1.27,0.46,2.4,0.48,,96.99,93.96,,,Visualizer
moment,6.479,1.33,0.45,2.09,0.47,,96.88,94.02,,,Visualizer
moment,6.704,1.25,0.54,1.99,0.21,,96.67,94.08,,,Visualizer
moment,6.929,1.19,0.56,1.8,0.34,,96.71,94.15,,,Visualizer
moment,7.109,1.27,0.57,1.69,0.23,,96.64,94.24,,,Visualizer
moment,7.334,1.25,0.59,1.46,0.14,,96.5,94.34,,,Visualizer
moment,7.514,1.16,0.62,1.42,0.07,,96.36,94.3,,,Visualizer
moment,7.739,1.2,0.89,1.31,0.36,,96.19,94.31,,,Visualizer
moment,7.964,1.21,0.92,1.15,0.37,,96.02,94.22,,,Visualizer
moment,8.234,1.21,0.98,0.98,0.41,,95.98,94.19,,,Visualizer
moment,8.369,1.18,0.99,1.01,0.41,,95.77,94.27,,,Visualizer
moment,8.594,1.2,0.98,0.84,0.38,,95.63,94.25,,,Visualizer
moment,8.773,1.16,1.01,0.77,0.13,,95.53,94.3,,,Visualizer
moment,8.999,1.12,1.22,0.76,0.34,,95.43,94.28,,,Visualizer
moment,9.179,1.16,1.26,0.66,0.29,,95.32,94.22,,,Visualizer
moment,9.404,1.15,1.28,0.66,0.32,,95.02,94.25,,,Visualizer
moment,9.629,1.15,1.28,0.59,0.29,,95.02,94.26,,,Visualizer
moment,9.808,1.13,1.3,0.57,0.28,,94.88,94.22,,,Visualizer
moment,10.034,1.15,1.32,0.62,0.11,,94.74,94.22,,,Visualizer
moment,10.259,1.17,1.51,0.6,0.25,,94.5,94.21,,,Visualizer
moment,10.441,1.14,1.5,0.47,0.24,,94.33,94.17,,,Visualizer
moment,10.664,1.13,1.62,0.51,0.35,,94.3,94.15,,,Visualizer
moment,10.891,1.16,1.51,0.42,0.2,,94.02,94.17,,,Visualizer
moment,11.068,1.15,1.6,0.32,0.27,,93.89,94.22,,,Visualizer
moment,11.294,1.14,1.81,0.25,0.32,,93.82,94.13,,,Visualizer
moment,11.474,1.14,1.85,0.2,0.37,,93.58,94.07,,,Visualizer
moment,11.698,1.16,1.83,0.15,0.22,,93.34,94.14,,,Visualizer
moment,11.924,1.18,1.81,0.12,0.24,,93.07,94.14,,,Visualizer
moment,12.104,1.17,1.81,0.09,0.22,,93.07,94.12,,,Visualizer
moment,12.329,1.17,1.94,0.07,0.12,,92.73,94.09,,,Visualizer
moment,12.557,1.18,2.08,0.06,0.26,,92.54,94.06,,,Visualizer
moment,12.734,1.22,2.07,0.04,0.26,,92.33,94.07,,,Visualizer
moment,12.959,1.24,2.07,0.03,0.27,,92.27,94.03,,,Visualizer
moment,13.142,1.27,2.09,0.03,0.28,,91.96,94.03,,,Visualizer
moment,13.365,1.31,2.16,0.02,0.23,,91.93,94.01,,,Visualizer
moment,13.589,1.35,2.34,0.02,0.27,,91.59,93.92,,,Visualizer
moment,13.769,1.36,2.32,0.01,0.27,,91.66,93.93,,,Visualizer
moment,13.994,1.37,2.32,0.01,0.24,,91.53,94.0,,,Visualizer
moment,14.223,1.37,2.34,0.01,0.16,,91.53,93.96,,,Visualizer
moment,14.399,1.39,2.35,0.01,0.2,,91.26,93.93,,,Visualizer
moment,14.624,1.42,2.49,0.0,0.16,,91.36,93.91,,,Visualizer
moment,14.803,1.44,2.46,0.0,0.16,,91.29,93.95,,,Visualizer
moment,15.029,1.46,2.61,0.0,0.29,,91.32,93.89,,,Visualizer
moment,15.255,1.46,2.66,0.0,0.34,,91.32,93.87,,,Visualizer
moment,15.434,1.49,2.78,0.0,0.32,,91.43,93.85,,,Visualizer
moment,15.659,1.54,2.77,0.0,0.32,,91.46,93.83,,,Visualizer
moment,15.884,1.58,2.79,0.0,0.35,,91.53,93.85,,,Visualizer
moment,16.064,1.59,3.0,0.0,0.41,,91.53,93.86,,,Visualizer
moment,16.289,1.61,3.0,0.0,0.35,,91.69,93.82,,,Visualizer
moment,16.514,1.65,3.28,0.13,0.55,,91.83,93.78,,,Visualizer
moment,16.694,1.67,3.31,0.39,0.57,,92.0,93.73,,,Visualizer
moment,16.919,1.64,3.33,0.92,0.55,,91.93,93.65,,,Visualizer
moment,17.189,1.51,3.52,1.91,0.55,,92.03,93.61,,,Visualizer
moment,17.323,1.53,3.53,3.01,0.56,,92.2,93.68,,,Visualizer
moment,17.549,1.68,3.78,4.12,0.49,,92.2,93.63,,,Visualizer
moment,17.728,2.06,3.77,4.69,0.48,,92.5,93.61,,,Visualizer
moment,17.957,2.81,3.95,4.55,0.49,,92.97,93.61,,,Visualizer
moment,18.179,3.21,4.07,4.02,0.58,,93.45,93.52,,,Visualizer
moment,18.361,3.21,4.23,3.66,0.59,,93.89,93.5,,,Visualizer
moment,18.587,3.31,4.58,3.32,0.85,,94.47,93.53,,,Visualizer
moment,18.763,3.48,4.59,3.02,0.8,,95.05,93.49,,,Visualizer
moment,18.99,3.58,4.96,2.78,0.94,,95.5,93.42,,,Visualizer
moment,19.214,3.65,5.35,2.62,1.2,,96.22,93.43,,,Visualizer
moment,19.393,3.73,5.5,2.55,1.33,,96.71,93.44,,,Visualizer
moment,19.624,3.85,5.71,2.52,1.19,,97.27,93.49,,,Visualizer
moment,19.844,4.01,6.07,2.45,1.52,,98.04,93.59,,,Visualizer
moment,20.024,4.13,6.45,2.46,1.57,,98.6,93.67,,,Visualizer
moment,20.249,4.29,6.78,2.44,1.5,,98.96,93.7,,,Visualizer
moment,20.474,4.48,7.27,2.42,1.74,,99.6,93.81,,,Visualizer
moment,20.653,4.59,7.42,2.42,1.8,,99.99,94.01,,,Visualizer
moment,20.88,4.73,8.01,2.43,1.87,,100.32,94.3,,,Visualizer
moment,21.104,4.9,8.39,2.46,1.81,,100.21,94.5,,,Visualizer
moment,21.284,5.02,8.78,2.5,1.96,,100.14,94.68,,,Visualizer
moment,21.509,5.2,9.18,2.55,2.01,,99.88,94.94,,,Visualizer
