information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-17T02:48:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86eeb962-e3b1-4862-996e-e4f4454bc831,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.01,0.0,3.43,0.0,,87.73,83.87,,,Visualizer
moment,0.455,0.01,0.0,4.44,0.0,,87.53,84.08,,,Visualizer
moment,0.719,0.01,0.0,5.59,0.0,,85.84,84.2,,,Visualizer
moment,0.854,0.01,0.0,6.52,0.0,,82.23,84.1,,,Visualizer
moment,1.079,0.02,0.0,7.34,0.0,,79.41,84.19,,,Visualizer
moment,1.259,0.15,0.0,7.85,0.0,,78.71,84.16,,,Visualizer
moment,1.531,0.45,0.0,8.21,0.0,,78.93,84.14,,,Visualizer
moment,1.664,0.81,0.0,8.55,0.0,,79.54,84.18,,,Visualizer
moment,1.889,1.17,0.0,8.68,0.0,,80.5,84.2,,,Visualizer
moment,2.159,1.3,0.0,8.76,0.0,,81.59,84.24,,,Visualizer
moment,2.294,1.37,0.0,8.88,0.0,,83.09,84.25,,,Visualizer
moment,2.519,1.48,0.0,8.98,0.0,,84.25,84.35,,,Visualizer
moment,2.744,1.61,0.0,8.93,0.0,,85.61,84.46,,,Visualizer
moment,2.969,1.53,0.0,8.89,0.0,,86.52,84.54,,,Visualizer
moment,3.149,1.5,0.0,8.88,0.0,,87.37,84.65,,,Visualizer
moment,3.374,1.62,0.0,8.85,0.0,,87.99,84.78,,,Visualizer
moment,3.554,1.69,0.0,8.78,0.0,,88.52,84.92,,,Visualizer
moment,3.778,1.77,0.0,8.74,0.0,,88.88,85.08,,,Visualizer
moment,3.959,1.86,0.0,8.65,0.0,,89.3,85.22,,,Visualizer
moment,4.183,1.93,0.0,8.54,0.0,,89.37,85.29,,,Visualizer
moment,4.408,2.0,0.0,8.5,0.0,,89.5,85.44,,,Visualizer
moment,4.633,2.1,0.0,8.39,0.0,,89.41,85.53,,,Visualizer
moment,4.814,2.25,0.0,8.33,0.0,,89.44,85.63,,,Visualizer
moment,5.129,2.36,0.0,8.26,0.0,,89.41,85.74,,,Visualizer
moment,5.223,2.46,0.0,8.16,0.0,,89.14,85.92,,,Visualizer
moment,5.444,2.67,0.0,8.11,0.0,,88.98,86.08,,,Visualizer
moment,5.624,2.87,0.0,8.02,0.0,,88.71,86.15,,,Visualizer
moment,5.894,3.1,0.0,7.93,0.0,,88.55,86.35,,,Visualizer
moment,6.119,3.35,0.0,7.83,0.0,,88.42,86.55,,,Visualizer
moment,6.254,3.62,0.0,7.72,0.0,,88.12,86.75,,,Visualizer
moment,6.524,3.96,0.0,7.59,0.0,,87.99,86.9,,,Visualizer
moment,6.703,4.4,0.8,7.43,0.85,,88.05,87.15,,,Visualizer
moment,6.888,4.82,1.0,7.26,1.06,,87.73,87.24,,,Visualizer
moment,7.153,5.3,1.7,7.05,1.8,,87.7,87.37,,,Visualizer
moment,7.334,5.87,2.9,6.88,3.07,,87.5,87.53,,,Visualizer
moment,7.513,6.56,3.2,6.66,3.18,,87.63,87.61,,,Visualizer
moment,7.784,7.33,3.7,6.44,3.07,,87.47,87.6,,,Visualizer
moment,7.963,8.14,4.4,6.18,2.86,,87.4,87.63,,,Visualizer
moment,8.144,8.92,4.7,5.87,2.97,,87.27,87.71,,,Visualizer
moment,8.368,9.56,5.3,5.43,2.54,,87.24,87.83,,,Visualizer
moment,8.595,9.88,5.7,4.92,2.33,,87.07,87.82,,,Visualizer
moment,8.774,9.94,6.0,4.4,2.22,,86.78,87.79,,,Visualizer
moment,8.953,9.83,6.4,3.91,2.12,,86.62,87.78,,,Visualizer
moment,9.179,9.73,6.7,3.49,2.01,,86.46,87.76,,,Visualizer
moment,9.403,9.63,7.3,3.16,1.91,,86.49,87.73,,,Visualizer
moment,9.628,9.51,7.6,2.93,1.91,,86.07,87.72,,,Visualizer
moment,9.808,9.44,8.0,2.71,1.69,,85.97,87.71,,,Visualizer
moment,10.085,9.35,8.3,2.52,1.69,,85.74,87.74,,,Visualizer
moment,10.216,9.24,8.6,2.44,1.59,,85.68,87.69,,,Visualizer
moment,10.438,9.21,8.9,2.34,1.59,,85.55,87.71,,,Visualizer
