information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-12T12:44:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9114d19e-a26d-43f3-821f-81796f58f83a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.014,0.44,0.0,3.9,0.0,,196.38,190.91,,,Visualizer
moment,0.18,0.41,0.0,3.9,0.0,,195.19,191.1,,,Visualizer
moment,0.434,0.52,0.0,3.95,0.0,,185.86,191.2,,,Visualizer
moment,0.642,0.62,0.0,3.96,0.0,,180.4,191.21,,,Visualizer
moment,0.831,0.81,0.0,3.96,0.0,,181.33,191.29,,,Visualizer
moment,1.03,0.74,0.0,3.93,0.0,,183.24,191.27,,,Visualizer
moment,1.283,0.74,0.0,3.95,0.0,,185.39,191.28,,,Visualizer
moment,1.432,0.74,0.0,3.96,0.0,,187.74,191.25,,,Visualizer
moment,1.684,0.9,0.0,3.92,0.0,,189.91,191.18,,,Visualizer
moment,1.881,0.76,0.0,3.99,0.0,,191.5,191.06,,,Visualizer
moment,2.084,0.75,0.0,3.95,0.0,,193.28,190.97,,,Visualizer
moment,2.286,0.82,0.0,4.01,0.0,,195.07,190.94,,,Visualizer
moment,2.481,0.92,0.0,4.04,0.0,,196.14,190.95,,,Visualizer
moment,2.68,1.05,-0.01,4.03,-0.01,,197.23,191.09,,,Visualizer
moment,2.933,0.99,-0.01,4.07,-0.01,,197.95,191.39,,,Visualizer
moment,3.148,1.01,-0.01,4.03,-0.01,,198.07,191.63,,,Visualizer
moment,3.331,0.96,-0.02,4.07,-0.02,,197.83,192.24,,,Visualizer
moment,3.536,0.89,-0.01,4.08,-0.01,,197.17,192.44,,,Visualizer
moment,3.73,0.81,-0.01,4.11,0.0,,196.14,193.01,,,Visualizer
