information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-22T13:52:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b307fda-0456-4c6c-91e1-3fd474966d06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.025,0.3,0.0,3.93,0.0,,186.27,173.21,,,Visualizer
moment,0.186,0.3,0.0,4.06,0.0,,186.04,173.59,,,Visualizer
moment,0.384,0.47,0.0,4.57,0.0,,183.83,173.72,,,Visualizer
moment,0.637,0.63,0.0,5.32,0.0,,181.39,173.66,,,Visualizer
moment,0.837,0.72,0.0,5.92,0.0,,180.98,173.71,,,Visualizer
moment,1.037,0.68,0.0,6.3,0.0,,180.63,173.59,,,Visualizer
moment,1.233,0.61,0.0,6.68,0.0,,179.59,173.65,,,Visualizer
moment,1.436,0.58,0.0,6.91,0.0,,178.09,173.76,,,Visualizer
moment,1.635,0.56,0.0,7.18,0.0,,176.59,174.02,,,Visualizer
moment,1.897,0.58,0.0,7.45,0.0,,175.49,174.42,,,Visualizer
moment,2.087,0.68,0.0,7.59,0.0,,174.8,174.91,,,Visualizer
moment,2.284,0.78,0.0,7.7,0.0,,174.92,175.42,,,Visualizer
moment,2.488,0.87,0.0,7.8,0.0,,175.26,176.06,,,Visualizer
moment,2.684,0.99,0.0,7.79,0.0,,176.01,176.73,,,Visualizer
moment,2.886,1.08,0.0,7.79,0.0,,176.7,177.42,,,Visualizer
moment,3.136,1.13,0.0,7.76,0.0,,177.34,178.18,,,Visualizer
moment,3.352,1.25,-0.06,7.67,-0.06,,177.57,179.03,,,Visualizer
moment,3.536,1.34,0.0,7.58,0.0,,177.74,179.71,,,Visualizer
moment,3.742,1.38,0.0,7.47,0.0,,177.8,180.34,,,Visualizer
moment,3.935,1.48,0.0,7.47,0.0,,177.8,180.81,,,Visualizer
moment,4.134,1.59,0.0,7.42,0.0,,177.57,181.32,,,Visualizer
moment,4.388,1.73,0.0,7.33,0.06,,176.99,181.63,,,Visualizer
moment,4.59,1.87,0.0,7.31,0.0,,176.36,181.99,,,Visualizer
moment,4.782,2.1,0.0,7.15,0.0,,175.33,182.18,,,Visualizer
moment,4.987,2.32,0.0,7.04,0.0,,174.28,182.22,,,Visualizer
moment,5.183,2.54,0.0,7.01,0.0,,173.25,182.27,,,Visualizer
moment,5.384,2.88,0.0,6.82,0.0,,172.27,181.99,,,Visualizer
moment,5.642,3.36,0.0,6.55,0.0,,171.58,181.86,,,Visualizer
moment,5.834,3.88,0.0,6.32,0.0,,171.12,181.64,,,Visualizer
moment,6.047,4.29,0.23,5.38,0.22,,170.49,181.23,,,Visualizer
moment,6.235,3.76,0.34,4.43,0.33,,170.08,180.91,,,Visualizer
moment,6.434,3.33,0.68,3.86,0.66,,169.85,180.74,,,Visualizer
moment,6.655,3.65,1.16,3.66,1.12,,169.05,180.44,,,Visualizer
moment,6.884,4.2,1.2,3.44,1.05,,168.81,180.18,,,Visualizer
moment,7.084,4.65,1.6,3.16,1.32,,168.24,180.06,,,Visualizer
moment,7.29,5.05,1.85,2.9,1.46,,167.78,180.09,,,Visualizer
moment,7.498,5.34,1.88,2.6,1.16,,167.49,180.0,,,Visualizer
moment,7.693,5.57,2.36,2.33,1.16,,166.74,180.02,,,Visualizer
moment,7.887,5.75,2.5,2.08,1.26,,166.51,179.95,,,Visualizer
moment,8.082,5.82,2.96,1.86,1.7,,166.11,179.98,,,Visualizer
moment,8.346,5.85,3.05,1.68,1.27,,165.93,179.93,,,Visualizer
moment,8.537,5.83,3.31,1.53,1.17,,165.76,179.86,,,Visualizer
moment,8.732,5.84,3.58,1.36,1.18,,165.35,179.84,,,Visualizer
