information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-25T13:36:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0f7de1b-472e-4d6c-bdd2-77102392c470,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.225,0.01,0.0,2.87,0.0,,92.29,89.74,,,Visualizer
moment,0.488,0.01,0.0,3.04,0.0,,92.29,90.01,,,Visualizer
moment,0.639,0.01,0.0,3.2,0.0,,92.22,89.99,,,Visualizer
moment,0.863,0.01,0.0,3.33,0.0,,91.04,89.95,,,Visualizer
moment,1.05,0.08,0.0,3.49,0.0,,85.2,89.95,,,Visualizer
moment,1.275,0.33,0.0,3.57,0.0,,83.9,89.95,,,Visualizer
moment,1.462,0.64,0.0,3.66,0.0,,85.07,89.94,,,Visualizer
moment,1.687,0.85,0.0,3.71,0.0,,86.51,89.98,,,Visualizer
moment,1.912,0.87,0.0,3.76,0.0,,87.69,90.02,,,Visualizer
moment,2.101,0.91,0.0,3.81,0.0,,88.88,89.98,,,Visualizer
moment,2.325,0.99,0.0,3.82,0.0,,89.74,89.88,,,Visualizer
moment,2.513,1.07,0.0,3.82,0.0,,90.57,89.87,,,Visualizer
moment,2.738,1.09,0.0,3.84,0.0,,91.31,89.83,,,Visualizer
moment,2.962,1.16,0.0,3.87,0.0,,91.81,89.89,,,Visualizer
moment,3.15,1.23,0.0,3.88,0.0,,92.42,89.85,,,Visualizer
moment,3.338,1.22,0.0,3.9,0.0,,92.93,89.91,,,Visualizer
moment,3.563,1.21,0.0,3.93,0.0,,93.34,89.98,,,Visualizer
moment,3.787,1.24,0.0,4.0,0.0,,93.75,90.13,,,Visualizer
moment,3.975,1.26,0.0,3.99,0.0,,94.19,90.12,,,Visualizer
moment,4.2,1.1,0.0,3.99,0.0,,94.29,90.18,,,Visualizer
moment,4.388,1.16,0.0,4.0,0.0,,94.53,90.32,,,Visualizer
moment,4.612,1.15,0.0,4.02,0.0,,94.7,90.39,,,Visualizer
moment,4.8,1.19,0.0,4.01,0.0,,94.81,90.49,,,Visualizer
moment,5.025,1.26,0.0,4.01,0.0,,94.88,90.57,,,Visualizer
moment,5.212,1.15,0.0,4.02,0.0,,94.77,90.75,,,Visualizer
moment,5.437,1.03,0.0,4.04,0.0,,94.67,90.87,,,Visualizer
moment,5.702,0.94,0.0,4.08,0.0,,94.64,91.04,,,Visualizer
moment,5.85,0.89,0.0,4.03,0.0,,94.32,91.07,,,Visualizer
moment,6.075,0.95,0.0,4.02,0.0,,93.88,91.19,,,Visualizer
moment,6.262,0.93,0.0,4.02,0.0,,93.4,91.3,,,Visualizer
moment,6.488,0.94,0.0,4.03,0.0,,93.1,91.42,,,Visualizer
moment,6.675,0.95,0.0,4.03,0.0,,92.89,91.49,,,Visualizer
moment,6.9,1.04,0.0,4.0,0.0,,92.73,91.68,,,Visualizer
moment,7.087,1.11,0.0,4.0,0.0,,92.45,91.72,,,Visualizer
moment,7.312,1.11,0.4,3.94,0.1,,92.49,91.85,,,Visualizer
moment,7.508,1.19,-2.4,3.99,-0.59,,92.39,91.83,,,Visualizer
moment,7.724,1.27,-2.0,3.97,-0.5,,92.35,91.81,,,Visualizer
moment,7.953,1.42,-1.8,4.02,-0.45,,92.18,91.88,,,Visualizer
moment,8.137,1.44,-1.9,4.02,-0.47,,92.25,91.83,,,Visualizer
moment,8.362,1.4,-1.8,3.99,-0.45,,92.15,91.84,,,Visualizer
moment,8.55,1.51,-1.5,3.99,-0.37,,91.98,91.84,,,Visualizer
moment,8.774,1.58,-1.5,4.04,-0.37,,91.68,91.78,,,Visualizer
moment,8.966,1.63,-1.5,3.98,-0.37,,91.51,91.77,,,Visualizer
moment,9.187,1.84,-1.4,3.99,-0.35,,91.24,91.79,,,Visualizer
moment,9.378,1.97,-1.4,3.99,-0.35,,90.94,91.77,,,Visualizer
moment,9.599,2.08,-1.4,4.0,-0.35,,90.77,91.73,,,Visualizer
moment,9.824,2.28,-1.3,3.96,-0.32,,90.47,91.72,,,Visualizer
moment,10.012,2.57,-1.3,3.93,-0.32,,90.27,91.66,,,Visualizer
moment,10.237,2.94,1.0,3.93,0.25,,90.21,91.63,,,Visualizer
moment,10.434,3.35,0.0,3.89,0.0,,90.21,91.59,,,Visualizer
moment,10.653,3.86,0.0,4.01,0.0,,90.14,91.57,,,Visualizer
moment,10.837,4.43,0.0,3.92,0.0,,89.91,91.47,,,Visualizer
moment,11.062,5.08,0.0,3.65,0.0,,89.71,91.43,,,Visualizer
moment,11.249,5.54,0.0,3.45,-0.1,,89.61,91.4,,,Visualizer
moment,11.475,6.17,0.0,3.15,0.45,,89.61,91.29,,,Visualizer
