information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-25T06:01:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a17e8c8-15ff-41f3-afa7-ad72ff0dd253,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.64,0.0,3.67,0.0,,95.61,91.04,,,Visualizer
moment,0.262,0.77,0.0,3.92,0.0,,95.1,91.17,,,Visualizer
moment,0.562,0.94,0.0,4.13,0.0,,91.88,91.21,,,Visualizer
moment,0.787,0.94,0.0,4.31,0.0,,91.34,91.18,,,Visualizer
moment,1.012,1.04,0.0,4.46,0.0,,91.91,91.21,,,Visualizer
moment,1.311,1.08,0.0,4.63,0.0,,92.58,91.22,,,Visualizer
moment,1.537,1.1,0.0,4.72,0.0,,93.6,91.31,,,Visualizer
moment,1.762,1.12,0.0,4.84,0.0,,94.28,91.33,,,Visualizer
moment,2.024,1.06,0.0,4.84,0.0,,94.72,91.31,,,Visualizer
moment,2.286,1.05,0.0,4.83,0.0,,95.03,91.41,,,Visualizer
moment,2.512,1.14,0.0,4.92,0.0,,95.23,91.58,,,Visualizer
moment,2.774,1.21,0.0,4.9,0.0,,95.41,91.6,,,Visualizer
moment,3.036,1.21,0.0,4.92,0.0,,95.48,91.73,,,Visualizer
moment,3.262,1.17,0.0,4.93,0.0,,95.54,91.88,,,Visualizer
moment,3.599,1.18,0.0,5.0,0.0,,95.51,91.99,,,Visualizer
moment,3.786,1.15,0.0,4.98,0.0,,95.58,92.08,,,Visualizer
moment,4.011,1.11,0.0,5.02,0.0,,95.44,92.29,,,Visualizer
moment,4.274,1.11,0.0,5.01,0.0,,95.44,92.43,,,Visualizer
moment,4.536,1.06,0.0,4.98,0.0,,95.34,92.46,,,Visualizer
moment,4.762,1.12,0.0,4.99,0.0,,95.3,92.57,,,Visualizer
moment,5.024,1.13,0.0,4.98,0.0,,95.3,92.58,,,Visualizer
moment,5.286,1.02,0.0,5.02,0.0,,95.37,92.69,,,Visualizer
moment,5.512,0.99,0.0,5.0,0.0,,95.37,92.74,,,Visualizer
moment,5.774,0.99,0.0,5.0,0.0,,95.2,92.81,,,Visualizer
moment,5.999,0.99,0.0,5.03,0.0,,95.16,92.97,,,Visualizer
moment,6.261,0.96,0.0,5.01,0.0,,95.0,93.01,,,Visualizer
moment,6.524,0.9,0.0,4.99,0.0,,95.06,93.09,,,Visualizer
moment,6.749,0.93,0.0,4.98,0.0,,95.0,93.09,,,Visualizer
moment,7.011,0.93,0.0,4.98,0.0,,94.89,93.18,,,Visualizer
moment,7.274,0.91,0.0,4.99,0.0,,94.89,93.3,,,Visualizer
moment,7.499,0.85,0.0,4.96,0.0,,94.93,93.3,,,Visualizer
moment,7.762,0.84,0.0,4.97,0.0,,95.03,93.37,,,Visualizer
moment,8.024,0.87,0.0,5.04,0.0,,94.86,93.42,,,Visualizer
moment,8.249,0.86,0.0,5.02,0.0,,94.89,93.47,,,Visualizer
moment,8.511,0.81,0.0,4.99,0.0,,95.0,93.52,,,Visualizer
moment,8.774,0.85,0.0,5.0,0.0,,94.86,93.58,,,Visualizer
moment,8.999,0.82,0.0,4.96,0.0,,94.86,93.68,,,Visualizer
moment,9.261,0.81,0.0,4.98,0.0,,94.86,93.68,,,Visualizer
moment,9.524,0.82,0.0,4.94,0.0,,94.79,93.84,,,Visualizer
moment,9.749,0.83,0.0,4.98,0.0,,94.89,93.83,,,Visualizer
moment,10.011,0.81,0.0,5.01,0.0,,94.96,93.85,,,Visualizer
moment,10.274,0.78,0.0,4.82,0.0,,94.82,93.91,,,Visualizer
moment,10.499,0.69,0.0,4.35,0.0,,94.75,93.96,,,Visualizer
moment,10.761,0.52,0.0,3.81,0.0,,94.72,93.96,,,Visualizer
moment,11.024,0.59,0.0,3.16,0.0,,94.69,93.99,,,Visualizer
moment,11.249,0.65,0.0,2.68,0.0,,94.72,93.95,,,Visualizer
moment,11.512,0.57,0.0,2.2,0.0,,94.89,93.97,,,Visualizer
moment,11.774,0.52,0.0,1.75,0.0,,94.96,94.04,,,Visualizer
moment,11.999,0.39,0.0,1.37,0.0,,95.1,94.05,,,Visualizer
moment,12.261,0.35,0.0,1.06,0.0,,95.16,94.01,,,Visualizer
moment,12.524,0.27,0.0,0.83,0.0,,95.27,94.0,,,Visualizer
moment,12.749,0.24,0.0,0.64,0.0,,95.41,94.11,,,Visualizer
moment,13.011,0.25,0.0,0.5,0.0,,95.92,94.12,,,Visualizer
moment,13.274,0.19,0.0,0.39,0.0,,96.37,94.09,,,Visualizer
moment,13.499,0.14,0.0,0.43,0.0,,96.44,94.1,,,Visualizer
moment,13.799,0.17,0.0,0.35,0.0,,96.86,94.14,,,Visualizer
moment,14.024,0.16,0.0,0.27,0.0,,97.14,94.07,,,Visualizer
moment,14.249,0.2,0.0,0.21,0.0,,97.24,94.06,,,Visualizer
moment,14.511,0.17,0.0,0.16,0.0,,97.45,94.08,,,Visualizer
moment,14.774,0.14,0.0,0.13,0.0,,97.59,94.06,,,Visualizer
moment,14.999,0.19,0.0,0.1,0.0,,97.77,94.06,,,Visualizer
moment,15.261,0.11,0.0,0.08,0.0,,97.84,94.14,,,Visualizer
moment,15.486,0.1,0.0,0.06,0.0,,98.01,94.13,,,Visualizer
moment,15.749,0.1,0.0,0.05,0.0,,98.12,94.16,,,Visualizer
moment,16.011,0.09,0.0,0.04,0.0,,98.15,94.15,,,Visualizer
moment,16.236,0.08,0.0,0.03,0.0,,98.19,94.09,,,Visualizer
moment,16.536,0.09,0.0,0.02,0.0,,98.22,94.16,,,Visualizer
moment,16.761,0.08,0.0,0.02,0.0,,98.26,94.18,,,Visualizer
moment,16.986,0.07,0.0,0.01,0.0,,98.36,94.15,,,Visualizer
moment,17.248,0.08,0.0,0.01,0.0,,98.33,94.16,,,Visualizer
moment,17.511,0.08,0.0,0.01,0.0,,98.43,94.1,,,Visualizer
moment,17.736,0.06,0.0,0.01,0.0,,98.33,94.12,,,Visualizer
moment,17.999,0.05,0.0,0.0,0.0,,98.54,94.15,,,Visualizer
moment,18.261,0.05,0.0,0.0,0.0,,98.43,94.11,,,Visualizer
moment,18.486,0.05,0.0,0.0,0.0,,98.43,94.11,,,Visualizer
moment,18.749,0.04,0.0,0.0,0.0,,98.22,94.09,,,Visualizer
moment,19.011,0.04,0.0,0.0,0.0,,98.05,94.12,,,Visualizer
moment,19.236,0.04,0.0,0.0,0.0,,97.87,94.15,,,Visualizer
moment,19.499,0.04,0.0,0.0,0.0,,97.52,94.1,,,Visualizer
moment,19.761,0.04,0.0,0.0,0.0,,97.41,94.03,,,Visualizer
moment,19.986,0.04,0.0,0.0,0.0,,97.31,93.99,,,Visualizer
moment,20.249,0.04,0.0,0.0,0.0,,97.03,94.04,,,Visualizer
moment,20.511,0.04,0.0,0.0,0.0,,96.96,94.05,,,Visualizer
