information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-05T14:49:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,Pie San Exlusive,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e6a5385-dd4c-4f34-875a-3ec041808c20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.042,0.19,0.0,3.99,0.0,,87.18,84.44,,,Visualizer
moment,0.266,0.16,0.0,4.56,0.0,,86.52,84.66,,,Visualizer
moment,0.446,0.13,0.1,5.75,0.09,,84.38,84.66,,,Visualizer
moment,0.671,0.22,0.1,6.87,0.09,,83.57,84.64,,,Visualizer
moment,0.851,0.34,0.1,7.67,0.09,,83.67,84.67,,,Visualizer
moment,1.075,0.61,0.1,8.26,0.09,,84.32,84.77,,,Visualizer
moment,1.346,0.83,0.1,8.71,0.09,,84.8,84.82,,,Visualizer
moment,1.48,0.86,0.1,9.0,0.09,,85.48,84.83,,,Visualizer
moment,1.705,0.91,0.3,9.22,0.18,,86.26,84.9,,,Visualizer
moment,1.931,0.92,0.2,9.36,0.09,,86.91,85.11,,,Visualizer
moment,2.155,0.93,0.3,9.51,0.18,,87.44,85.34,,,Visualizer
moment,2.335,0.91,0.3,9.57,0.18,,87.86,85.65,,,Visualizer
moment,2.516,0.92,0.3,9.65,0.18,,88.25,85.96,,,Visualizer
moment,2.74,0.95,0.3,9.68,0.0,,88.58,86.31,,,Visualizer
moment,2.965,0.94,0.4,9.77,0.09,,88.91,86.59,,,Visualizer
moment,3.145,0.97,0.4,9.82,0.09,,88.91,86.9,,,Visualizer
moment,3.37,1.08,0.4,9.85,0.09,,89.01,87.06,,,Visualizer
moment,3.64,1.18,0.5,9.85,0.18,,88.91,87.18,,,Visualizer
moment,3.776,1.36,0.5,9.79,0.18,,88.85,87.27,,,Visualizer
moment,4.0,1.59,0.5,9.77,0.09,,88.91,87.43,,,Visualizer
moment,4.18,1.84,0.5,9.71,0.0,,88.88,87.49,,,Visualizer
moment,4.45,2.16,0.5,9.6,0.09,,88.78,87.51,,,Visualizer
moment,4.631,2.62,0.5,9.45,0.09,,88.75,87.53,,,Visualizer
moment,4.811,3.16,0.5,8.97,0.0,,88.81,87.54,,,Visualizer
moment,5.089,3.43,0.6,8.25,0.09,,88.81,87.58,,,Visualizer
moment,5.305,3.6,0.6,7.34,0.09,,88.75,87.53,,,Visualizer
moment,5.441,3.85,0.6,6.23,0.09,,88.81,87.56,,,Visualizer
moment,5.711,3.84,0.6,5.14,0.09,,88.75,87.6,,,Visualizer
moment,5.846,3.67,0.6,4.24,0.09,,88.62,87.49,,,Visualizer
moment,6.07,3.61,0.6,3.45,0.0,,88.55,87.5,,,Visualizer
moment,6.343,3.54,0.6,2.84,0.0,,88.42,87.51,,,Visualizer
moment,6.566,3.54,0.8,2.23,0.18,,88.42,87.45,,,Visualizer
moment,6.7,3.29,0.8,1.86,0.18,,88.25,87.37,,,Visualizer
moment,6.925,3.33,0.8,1.48,0.18,,88.12,87.43,,,Visualizer
moment,7.151,3.25,0.8,1.15,0.18,,88.16,87.41,,,Visualizer
moment,7.33,3.08,0.9,0.9,0.28,,88.19,87.37,,,Visualizer
moment,7.511,3.04,0.9,0.84,0.28,,88.16,87.32,,,Visualizer
moment,7.78,3.15,0.9,0.67,0.09,,87.99,87.26,,,Visualizer
moment,7.96,3.04,0.9,0.52,0.09,,87.89,87.23,,,Visualizer
moment,8.141,2.99,0.9,0.55,0.09,,87.89,87.24,,,Visualizer
moment,8.41,3.13,0.9,0.44,0.09,,87.7,87.17,,,Visualizer
moment,8.59,3.05,0.9,0.34,0.0,,87.76,87.12,,,Visualizer
moment,8.77,2.96,0.9,0.38,0.09,,87.66,87.07,,,Visualizer
moment,8.995,3.07,1.0,0.35,0.09,,87.7,87.07,,,Visualizer
moment,9.22,3.13,1.0,0.28,0.09,,87.66,87.01,,,Visualizer
moment,9.402,3.03,1.0,0.21,0.09,,87.54,87.02,,,Visualizer
moment,9.625,2.96,1.1,0.17,0.18,,87.5,86.88,,,Visualizer
moment,9.806,2.97,1.1,0.27,0.18,,87.4,86.86,,,Visualizer
moment,10.03,3.11,1.1,0.23,0.09,,87.47,86.92,,,Visualizer
moment,10.255,3.05,1.1,0.18,0.09,,87.24,86.84,,,Visualizer
moment,10.435,2.94,1.1,0.21,0.09,,87.21,86.79,,,Visualizer
moment,10.66,3.03,1.1,0.25,0.0,,87.34,86.72,,,Visualizer
moment,10.885,3.16,1.1,0.2,0.0,,87.14,86.71,,,Visualizer
moment,11.065,3.07,1.1,0.16,0.0,,87.18,86.76,,,Visualizer
moment,11.335,3.02,1.2,0.12,0.09,,86.98,86.73,,,Visualizer
moment,11.47,2.98,1.2,0.1,0.09,,87.08,86.63,,,Visualizer
moment,11.785,2.95,1.2,0.21,0.09,,86.95,86.63,,,Visualizer
moment,11.921,3.12,1.2,0.19,0.09,,86.88,86.63,,,Visualizer
moment,12.145,3.14,1.2,0.15,0.09,,86.95,86.59,,,Visualizer
moment,12.325,3.08,1.2,0.12,0.0,,86.82,86.52,,,Visualizer
moment,12.601,3.04,1.3,0.09,0.09,,86.85,86.54,,,Visualizer
moment,12.775,3.0,1.3,0.07,0.09,,86.78,86.53,,,Visualizer
moment,12.955,2.96,1.3,0.13,0.09,,86.72,86.55,,,Visualizer
moment,13.139,3.05,1.3,0.19,0.09,,86.68,86.49,,,Visualizer
moment,13.405,3.16,1.3,0.15,0.09,,86.68,86.46,,,Visualizer
moment,13.585,3.09,1.3,0.12,0.0,,86.59,86.44,,,Visualizer
moment,13.765,3.04,1.3,0.09,0.0,,86.72,86.39,,,Visualizer
moment,13.99,3.02,1.3,0.07,0.0,,86.52,86.36,,,Visualizer
moment,14.215,2.99,1.4,0.06,0.09,,86.52,86.36,,,Visualizer
moment,14.395,2.96,1.5,0.04,0.18,,86.46,86.31,,,Visualizer
moment,14.62,3.02,1.4,0.18,0.09,,86.65,86.28,,,Visualizer
moment,14.845,3.19,1.4,0.15,0.09,,86.39,86.31,,,Visualizer
moment,15.024,3.14,1.4,0.12,0.09,,86.36,86.27,,,Visualizer
moment,15.25,3.1,1.5,0.09,0.18,,86.36,86.24,,,Visualizer
moment,15.43,3.05,1.5,0.07,0.0,,86.39,86.19,,,Visualizer
moment,15.655,3.01,1.5,0.06,0.09,,86.33,86.24,,,Visualizer
moment,15.88,2.98,1.5,0.04,0.09,,86.36,86.2,,,Visualizer
moment,16.06,2.96,1.5,0.1,0.09,,86.26,86.15,,,Visualizer
moment,16.285,3.07,1.6,0.17,0.09,,86.39,86.11,,,Visualizer
moment,16.465,3.21,1.5,0.14,0.0,,86.33,86.13,,,Visualizer
moment,16.78,3.14,1.7,0.11,0.18,,86.26,86.21,,,Visualizer
moment,16.915,3.1,1.7,0.08,0.18,,86.16,86.11,,,Visualizer
moment,17.095,3.04,1.7,0.07,0.18,,86.26,86.08,,,Visualizer
moment,17.32,3.03,1.7,0.05,0.18,,86.29,86.06,,,Visualizer
moment,17.545,3.02,1.7,0.04,0.18,,86.23,86.06,,,Visualizer
moment,17.725,2.99,1.8,0.03,0.18,,86.16,86.02,,,Visualizer
moment,17.995,2.97,1.8,0.02,0.09,,86.26,86.03,,,Visualizer
moment,18.222,2.97,1.8,0.15,0.09,,86.29,86.0,,,Visualizer
moment,18.4,3.17,1.8,0.15,0.09,,86.2,85.96,,,Visualizer
moment,18.58,3.2,1.8,0.12,0.09,,86.07,85.96,,,Visualizer
moment,18.76,3.14,1.8,0.09,0.0,,86.2,85.92,,,Visualizer
moment,19.03,3.12,1.8,0.07,0.0,,86.1,85.93,,,Visualizer
moment,19.21,3.08,1.8,0.06,0.0,,86.2,85.91,,,Visualizer
moment,19.39,3.05,1.8,0.04,0.0,,86.1,85.89,,,Visualizer
moment,19.66,3.03,1.8,0.03,0.0,,86.13,85.91,,,Visualizer
moment,19.84,3.01,1.8,0.03,0.0,,86.26,85.97,,,Visualizer
moment,20.02,2.98,1.8,0.02,0.0,,86.16,85.92,,,Visualizer
moment,20.245,3.0,2.0,0.16,0.18,,86.29,85.87,,,Visualizer
moment,20.47,3.22,1.9,0.14,0.09,,86.13,85.91,,,Visualizer
moment,20.65,3.21,2.0,0.11,0.18,,86.07,85.83,,,Visualizer
moment,20.875,3.14,2.1,0.09,0.28,,86.13,85.81,,,Visualizer
moment,21.099,3.12,2.1,0.07,0.28,,86.2,85.84,,,Visualizer
moment,21.28,3.09,2.1,0.05,0.09,,86.2,85.85,,,Visualizer
moment,21.505,3.07,2.1,0.04,0.18,,86.29,85.78,,,Visualizer
moment,21.685,3.04,2.1,0.03,0.18,,86.16,85.76,,,Visualizer
moment,21.91,3.02,2.1,0.03,0.0,,86.2,85.84,,,Visualizer
moment,22.091,2.99,2.1,0.02,0.0,,86.16,85.82,,,Visualizer
moment,22.315,2.98,2.1,0.15,0.0,,86.1,85.8,,,Visualizer
moment,22.585,3.19,2.1,0.15,0.0,,86.2,85.78,,,Visualizer
moment,22.72,3.21,2.1,0.11,0.0,,86.1,85.76,,,Visualizer
moment,22.945,3.14,2.1,0.09,0.0,,86.1,85.76,,,Visualizer
moment,23.17,3.1,2.2,0.07,0.09,,86.13,85.7,,,Visualizer
moment,23.35,3.06,2.3,0.05,0.18,,86.13,85.74,,,Visualizer
moment,23.575,3.04,2.2,0.04,0.09,,86.16,85.8,,,Visualizer
moment,23.755,3.01,2.2,0.03,0.09,,86.26,85.82,,,Visualizer
moment,24.025,2.98,2.4,0.03,0.28,,86.26,85.73,,,Visualizer
moment,24.205,2.99,2.4,0.16,0.18,,86.29,85.74,,,Visualizer
moment,24.385,3.22,2.4,0.15,0.09,,86.23,85.84,,,Visualizer
moment,24.655,3.2,2.4,0.11,0.18,,86.16,85.76,,,Visualizer
moment,24.835,3.12,2.4,0.09,0.18,,86.13,85.78,,,Visualizer
moment,25.059,3.09,2.4,0.07,0.09,,86.13,85.78,,,Visualizer
moment,25.285,3.05,2.4,0.05,0.0,,86.16,85.79,,,Visualizer
moment,25.465,3.01,2.5,0.04,0.09,,86.16,85.76,,,Visualizer
moment,25.645,2.98,2.5,0.03,0.09,,86.16,85.73,,,Visualizer
moment,25.915,2.94,2.5,0.15,0.09,,86.16,85.79,,,Visualizer
moment,26.05,3.13,2.4,0.16,0.0,,86.16,85.76,,,Visualizer
moment,26.274,3.18,2.5,0.13,0.09,,86.23,85.72,,,Visualizer
moment,26.5,3.1,2.5,0.1,0.0,,86.23,85.79,,,Visualizer
moment,26.725,3.06,2.6,0.08,0.09,,86.13,85.86,,,Visualizer
moment,26.905,3.02,2.6,0.06,0.09,,86.13,85.78,,,Visualizer
moment,27.129,2.97,2.6,0.05,0.09,,86.16,85.75,,,Visualizer
moment,27.31,2.96,2.6,0.18,0.18,,86.1,85.82,,,Visualizer
moment,27.535,3.16,2.6,0.16,0.09,,86.16,85.8,,,Visualizer
moment,27.715,3.14,2.6,0.13,0.0,,86.1,85.74,,,Visualizer
moment,28.029,3.06,2.6,0.1,0.0,,86.16,85.82,,,Visualizer
moment,28.164,3.03,2.6,0.08,0.0,,86.1,85.85,,,Visualizer
moment,28.345,2.98,2.6,0.06,0.0,,86.23,85.82,,,Visualizer
moment,28.659,2.94,2.7,0.18,0.09,,86.23,85.79,,,Visualizer
moment,28.795,3.13,2.6,0.17,0.0,,86.13,85.85,,,Visualizer
moment,28.975,3.14,2.7,0.14,0.09,,86.2,85.86,,,Visualizer
moment,29.2,3.04,2.7,0.11,0.09,,86.16,85.78,,,Visualizer
moment,29.384,2.98,2.7,0.08,0.09,,86.2,85.86,,,Visualizer
moment,29.649,2.94,2.7,0.2,0.0,,86.26,85.83,,,Visualizer
moment,29.875,3.14,2.7,0.18,0.09,,86.26,85.83,,,Visualizer
moment,30.01,3.12,2.7,0.14,0.09,,86.23,85.86,,,Visualizer
moment,30.235,3.03,2.9,0.11,0.18,,86.33,85.93,,,Visualizer
moment,30.459,2.98,2.9,0.09,0.18,,86.33,85.94,,,Visualizer
moment,30.684,2.95,2.9,0.19,0.18,,86.33,85.91,,,Visualizer
moment,30.864,3.11,3.0,0.19,0.28,,86.36,85.91,,,Visualizer
moment,31.089,3.13,3.0,0.15,0.28,,86.2,85.94,,,Visualizer
moment,31.269,3.02,3.0,0.12,0.09,,86.29,85.98,,,Visualizer
moment,31.495,2.97,3.0,0.09,0.09,,86.23,85.95,,,Visualizer
moment,31.675,3.0,3.0,0.22,0.09,,86.26,86.01,,,Visualizer
moment,31.899,3.15,3.0,0.18,0.0,,86.23,86.04,,,Visualizer
moment,32.124,3.05,3.0,0.14,0.0,,86.26,86.03,,,Visualizer
moment,32.349,2.97,3.2,0.11,0.18,,86.23,86.02,,,Visualizer
moment,32.529,2.94,3.2,0.22,0.18,,86.36,86.03,,,Visualizer
moment,32.713,3.12,3.1,0.2,0.09,,86.26,86.03,,,Visualizer
moment,32.934,3.08,3.1,0.16,0.09,,86.2,86.13,,,Visualizer
moment,33.16,2.96,3.3,0.12,0.28,,86.2,86.1,,,Visualizer
moment,33.339,2.97,3.4,0.24,0.28,,86.2,86.03,,,Visualizer
moment,33.565,3.15,3.3,0.2,0.09,,86.2,86.14,,,Visualizer
moment,33.789,3.04,3.3,0.16,0.18,,86.1,86.13,,,Visualizer
moment,33.971,2.94,3.5,0.18,0.37,,86.0,86.11,,,Visualizer
moment,34.194,3.01,3.5,0.24,0.18,,85.9,86.15,,,Visualizer
moment,34.465,3.11,3.5,0.19,0.09,,85.87,86.22,,,Visualizer
moment,34.599,2.99,3.5,0.15,0.18,,85.74,86.22,,,Visualizer
moment,34.824,2.93,3.6,0.25,0.28,,85.8,86.2,,,Visualizer
moment,35.005,3.1,3.7,0.23,0.18,,85.77,86.29,,,Visualizer
moment,35.23,3.06,3.7,0.18,0.18,,85.71,86.27,,,Visualizer
moment,35.499,2.92,3.6,0.25,0.09,,85.58,86.3,,,Visualizer
moment,35.635,3.04,3.6,0.25,0.09,,85.68,86.19,,,Visualizer
moment,35.91,3.07,3.8,0.2,0.28,,85.52,86.23,,,Visualizer
moment,36.084,2.9,3.8,0.3,0.09,,85.38,86.33,,,Visualizer
moment,36.264,3.07,3.8,0.25,0.18,,85.42,86.28,,,Visualizer
moment,36.535,3.03,4.0,0.2,0.37,,85.32,86.3,,,Visualizer
moment,36.625,2.95,4.0,0.26,0.37,,85.25,86.33,,,Visualizer
moment,36.85,3.05,3.9,0.27,0.28,,85.32,86.34,,,Visualizer
moment,37.03,3.17,3.9,0.48,0.09,,85.06,86.35,,,Visualizer
moment,37.209,3.54,4.1,0.68,0.28,,84.77,86.44,,,Visualizer
moment,37.434,4.09,4.0,0.91,0.18,,84.35,86.47,,,Visualizer
moment,37.659,4.8,4.0,1.07,0.0,,83.8,86.48,,,Visualizer
moment,37.84,5.6,4.0,1.25,0.0,,83.12,86.51,,,Visualizer
moment,38.064,6.63,4.2,1.34,0.28,,82.41,86.52,,,Visualizer
moment,38.289,7.69,4.2,1.43,0.09,,81.58,86.56,,,Visualizer
moment,38.469,8.7,4.3,1.24,0.28,,80.84,86.7,,,Visualizer
moment,38.694,8.8,4.3,1.11,0.28,,80.27,86.71,,,Visualizer
moment,38.877,8.87,4.5,0.95,0.46,,79.82,86.76,,,Visualizer
moment,39.099,8.82,4.5,0.84,0.46,,79.53,86.83,,,Visualizer
moment,39.324,8.86,4.6,0.77,0.28,,79.3,86.78,,,Visualizer
moment,39.504,8.92,4.7,0.75,0.37,,79.08,86.79,,,Visualizer
moment,39.729,9.24,4.8,0.59,0.46,,78.89,86.9,,,Visualizer
moment,39.954,8.75,4.9,0.62,0.37,,78.76,86.86,,,Visualizer
moment,40.135,9.02,4.9,0.52,0.37,,78.73,86.85,,,Visualizer
moment,40.404,8.8,5.0,0.6,0.37,,78.82,86.89,,,Visualizer
moment,40.588,9.08,5.1,0.55,0.37,,78.82,86.89,,,Visualizer
moment,40.766,9.09,5.1,0.44,0.28,,78.82,86.87,,,Visualizer
moment,40.992,8.7,5.2,0.57,0.37,,78.95,86.9,,,Visualizer
moment,41.17,9.28,5.3,0.47,0.37,,79.08,86.91,,,Visualizer
moment,41.394,8.77,5.3,0.52,0.28,,79.08,86.86,,,Visualizer
moment,41.62,8.87,5.5,0.46,0.37,,79.34,86.85,,,Visualizer
moment,41.808,8.86,5.6,0.47,0.46,,79.53,86.88,,,Visualizer
moment,42.024,8.75,5.7,0.56,0.55,,79.59,86.85,,,Visualizer
moment,42.25,9.09,5.8,0.55,0.46,,79.62,86.78,,,Visualizer
moment,42.474,9.17,5.8,0.47,0.46,,79.75,86.78,,,Visualizer
moment,42.654,8.72,6.0,0.52,0.46,,79.85,86.84,,,Visualizer
moment,42.834,8.94,6.0,0.52,0.37,,79.95,86.86,,,Visualizer
moment,43.063,8.92,6.1,0.58,0.37,,79.98,86.82,,,Visualizer
moment,43.284,9.27,6.2,0.47,0.46,,80.23,86.76,,,Visualizer
moment,43.464,8.74,6.4,0.64,0.55,,80.27,86.74,,,Visualizer
moment,43.689,9.32,6.5,0.53,0.55,,80.43,86.74,,,Visualizer
moment,43.959,8.86,6.5,0.62,0.46,,80.65,86.75,,,Visualizer
moment,44.094,8.99,6.7,0.57,0.65,,80.75,86.72,,,Visualizer
moment,44.319,8.95,6.8,0.62,0.55,,80.84,86.7,,,Visualizer
moment,44.499,8.9,6.9,0.62,0.46,,80.97,86.64,,,Visualizer
moment,44.724,9.07,7.0,0.6,0.46,,81.1,86.68,,,Visualizer
moment,44.949,8.81,7.2,0.61,0.65,,81.29,86.66,,,Visualizer
moment,45.134,9.01,7.2,0.63,0.46,,81.42,86.59,,,Visualizer
