information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard Flow 2ML,text
meta,,,,,,,,,Date,2022-03-17T14:42:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual Roasters,text
meta,,,,,,,,,Beans,Sweet Tooth Kibugu,text
meta,,,,,,,,,Roast Color,ml,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f02a7cf3-0882-4744-ade0-c69a54fbca44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.223,0.71,0.0,3.93,-1.0,,189.28,182.71,,,Visualizer
moment,0.493,0.73,0.0,4.7,-1.0,,189.05,183.01,,,Visualizer
moment,0.718,0.75,0.0,5.89,-1.0,,187.06,183.35,,,Visualizer
moment,0.853,0.96,0.0,6.72,-1.0,,186.94,183.21,,,Visualizer
moment,1.078,1.18,0.0,7.4,-1.0,,188.17,183.24,,,Visualizer
moment,1.303,1.15,0.0,7.87,-1.0,,189.75,183.31,,,Visualizer
moment,1.483,1.13,0.0,8.17,-1.0,,190.99,183.3,,,Visualizer
moment,1.708,1.13,0.0,8.4,-1.0,,192.28,183.49,,,Visualizer
moment,1.888,1.14,0.0,8.61,-1.0,,193.41,183.56,,,Visualizer
moment,2.113,1.13,0.0,8.71,-1.0,,194.36,183.65,,,Visualizer
moment,2.383,1.18,0.0,8.8,-1.0,,194.84,183.9,,,Visualizer
moment,2.519,1.2,0.0,8.81,-1.0,,195.13,184.14,,,Visualizer
moment,2.788,1.26,0.0,9.05,-1.0,,195.08,184.5,,,Visualizer
moment,3.013,1.38,0.0,9.2,-1.0,,194.89,184.93,,,Visualizer
moment,3.148,1.56,0.0,9.26,-1.0,,194.89,185.39,,,Visualizer
moment,3.373,1.72,0.0,9.33,-1.0,,195.2,185.67,,,Visualizer
moment,3.554,1.93,0.0,9.31,-1.0,,195.73,186.01,,,Visualizer
moment,3.826,2.24,0.0,9.22,-1.0,,196.15,186.26,,,Visualizer
moment,4.003,2.57,0.0,9.05,-1.0,,196.45,186.61,,,Visualizer
moment,4.183,2.82,0.0,8.61,-1.0,,196.93,186.86,,,Visualizer
moment,4.408,2.99,0.0,8.09,-1.0,,197.04,187.03,,,Visualizer
moment,4.634,3.16,0.0,7.46,-1.0,,197.23,187.29,,,Visualizer
moment,4.858,3.31,0.0,6.69,-1.0,,197.16,187.53,,,Visualizer
moment,5.038,3.43,0.0,5.9,-1.0,,197.23,187.74,,,Visualizer
moment,5.218,3.49,0.0,5.09,-1.0,,197.16,187.94,,,Visualizer
moment,5.443,3.45,0.0,4.31,-1.0,,197.04,188.06,,,Visualizer
moment,5.668,3.42,0.0,3.66,-1.0,,196.99,188.2,,,Visualizer
moment,5.849,3.38,0.0,3.05,-1.0,,196.93,188.23,,,Visualizer
moment,6.073,3.33,0.0,2.58,-1.0,,196.57,188.28,,,Visualizer
moment,6.298,3.32,0.0,2.12,-1.0,,196.21,188.49,,,Visualizer
moment,6.478,3.23,0.0,1.79,-1.0,,196.21,188.6,,,Visualizer
moment,6.703,3.19,0.0,1.54,-1.0,,196.03,188.62,,,Visualizer
moment,6.928,3.17,0.0,1.34,-1.0,,195.67,188.61,,,Visualizer
moment,7.108,3.15,0.0,1.13,-1.0,,195.73,188.73,,,Visualizer
moment,7.423,3.09,0.0,0.97,-1.0,,195.49,188.77,,,Visualizer
moment,7.514,3.05,0.0,0.9,-1.0,,195.43,188.71,,,Visualizer
moment,7.783,3.09,0.0,0.97,-1.0,,195.08,188.81,,,Visualizer
