information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Mild und süßlich,text
meta,,,,,,,,,Date,2024-04-24T17:53:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,DF83 V1,text
meta,,,,,,,,,Grinder Model,DF83 V1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7fee1fd7-2e2a-4967-bb72-f76deb9d9a1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,1.04,0.0,3.73,0.0,,89.81,80.46,,,Visualizer
moment,0.27,1.05,0.0,3.85,0.0,,88.3,80.64,,,Visualizer
moment,0.541,1.16,0.0,4.25,0.0,,88.13,80.7,,,Visualizer
moment,0.809,1.35,0.0,4.77,0.0,,88.95,80.77,,,Visualizer
moment,1.035,1.48,0.0,5.16,0.0,,89.78,81.11,,,Visualizer
moment,1.304,1.44,0.0,5.44,0.0,,90.64,81.69,,,Visualizer
moment,1.53,1.46,0.0,5.68,0.0,,90.9,82.77,,,Visualizer
moment,1.801,1.49,0.0,5.87,0.0,,91.3,83.87,,,Visualizer
moment,2.025,1.53,0.0,6.0,0.0,,91.27,84.76,,,Visualizer
moment,2.296,1.61,0.0,6.08,0.0,,91.27,85.67,,,Visualizer
moment,2.565,1.75,0.0,6.15,0.0,,91.13,86.52,,,Visualizer
moment,2.791,1.93,0.0,6.19,0.0,,91.0,87.17,,,Visualizer
moment,3.059,2.1,0.0,6.2,0.0,,90.73,87.73,,,Visualizer
moment,3.285,2.32,0.0,6.18,0.0,,90.67,88.13,,,Visualizer
moment,3.555,2.56,0.0,6.19,0.0,,90.54,88.56,,,Visualizer
moment,3.779,2.81,0.0,6.17,0.0,,90.34,88.83,,,Visualizer
moment,4.052,3.16,0.0,6.03,0.0,,90.17,88.98,,,Visualizer
moment,4.275,3.34,0.0,5.38,0.0,,90.04,89.26,,,Visualizer
