information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 18g med,text
meta,,,,,,,,,Date,2022-06-29T11:23:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/122eeac8-97f0-4d3e-b974-fb5803da65c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.61,0.0,3.89,0.0,,88.02,86.12,,,Visualizer
moment,0.224,0.66,0.0,4.53,0.0,,88.05,86.26,,,Visualizer
moment,0.494,0.6,0.0,5.86,0.0,,86.38,86.42,,,Visualizer
moment,0.674,0.66,0.0,6.85,0.0,,85.51,86.4,,,Visualizer
moment,0.854,0.89,0.0,7.58,0.0,,86.19,86.39,,,Visualizer
moment,1.124,1.24,0.0,8.05,0.0,,87.3,86.36,,,Visualizer
moment,1.259,1.23,0.0,8.36,0.0,,88.34,86.46,,,Visualizer
moment,1.484,1.25,0.0,8.72,0.0,,89.36,86.41,,,Visualizer
moment,1.754,1.21,0.0,8.85,0.0,,90.12,86.44,,,Visualizer
moment,1.889,1.13,0.0,8.95,0.0,,90.76,86.52,,,Visualizer
moment,2.114,1.14,0.0,9.09,0.0,,91.05,86.67,,,Visualizer
moment,2.339,1.13,0.0,9.13,0.0,,91.22,86.76,,,Visualizer
moment,2.564,1.12,0.0,9.13,0.0,,91.42,87.0,,,Visualizer
moment,2.744,1.1,0.0,9.18,0.0,,91.26,87.12,,,Visualizer
moment,2.924,1.16,0.0,9.14,0.0,,91.12,87.4,,,Visualizer
moment,3.194,1.24,0.0,9.25,0.0,,90.89,87.61,,,Visualizer
moment,3.374,1.42,0.0,9.2,0.0,,90.86,87.76,,,Visualizer
moment,3.555,1.57,0.0,9.13,0.0,,90.72,88.0,,,Visualizer
moment,3.824,1.79,0.0,9.08,0.0,,90.49,88.15,,,Visualizer
moment,4.004,2.03,0.0,8.99,0.0,,90.19,88.25,,,Visualizer
moment,4.184,2.3,0.0,8.87,0.0,,89.93,88.39,,,Visualizer
moment,4.499,2.59,0.0,8.76,0.0,,89.73,88.51,,,Visualizer
moment,4.59,2.91,0.0,8.32,0.0,,89.56,88.64,,,Visualizer
moment,4.815,3.21,0.0,7.65,0.0,,89.33,88.57,,,Visualizer
moment,5.039,3.43,0.0,6.82,0.0,,89.23,88.52,,,Visualizer
moment,5.264,3.54,0.0,5.86,0.0,,89.04,88.55,,,Visualizer
moment,5.444,3.59,0.0,4.93,0.0,,88.74,88.62,,,Visualizer
moment,5.669,3.49,0.0,4.12,0.0,,88.57,88.67,,,Visualizer
moment,5.849,3.46,0.16,3.43,0.17,,88.38,88.61,,,Visualizer
moment,6.074,3.37,0.18,2.83,0.19,,88.34,88.56,,,Visualizer
moment,6.254,3.21,0.28,2.42,0.3,,88.21,88.59,,,Visualizer
moment,6.569,3.21,0.67,2.12,0.72,,88.15,88.53,,,Visualizer
moment,6.704,3.24,0.62,1.81,0.5,,88.21,88.55,,,Visualizer
moment,6.885,3.13,0.76,1.55,0.63,,88.08,88.56,,,Visualizer
moment,7.109,3.07,0.9,1.38,0.68,,88.15,88.57,,,Visualizer
moment,7.379,3.08,0.98,1.35,0.56,,87.95,88.49,,,Visualizer
moment,7.514,3.15,1.0,1.16,0.39,,87.89,88.53,,,Visualizer
moment,7.829,3.06,1.27,1.02,0.55,,87.82,88.45,,,Visualizer
moment,8.01,3.02,1.37,0.97,0.5,,87.72,88.38,,,Visualizer
moment,8.189,3.01,1.68,0.93,0.76,,87.66,88.38,,,Visualizer
moment,8.369,3.0,1.81,0.93,0.89,,87.72,88.38,,,Visualizer
moment,8.549,3.07,1.75,0.88,0.8,,87.62,88.4,,,Visualizer
moment,8.819,3.13,1.89,0.9,0.66,,87.49,88.4,,,Visualizer
moment,8.999,3.07,1.94,0.73,0.61,,87.43,88.36,,,Visualizer
moment,9.179,2.93,2.13,0.79,0.48,,87.36,88.32,,,Visualizer
moment,9.404,2.97,2.25,0.81,0.53,,87.39,88.36,,,Visualizer
moment,9.629,2.99,2.36,0.84,0.53,,87.33,88.26,,,Visualizer
moment,9.809,3.01,2.38,0.82,0.52,,87.23,88.25,,,Visualizer
moment,10.124,2.99,2.71,0.81,0.62,,87.2,88.22,,,Visualizer
moment,10.214,3.02,2.94,0.8,0.66,,87.23,88.18,,,Visualizer
moment,10.439,3.02,3.01,0.83,0.81,,86.97,88.18,,,Visualizer
moment,10.574,3.02,3.09,0.89,0.77,,87.0,88.19,,,Visualizer
moment,10.799,3.19,3.31,0.99,0.97,,86.97,88.13,,,Visualizer
moment,10.979,3.28,3.29,1.1,0.7,,86.77,88.08,,,Visualizer
moment,11.255,3.44,3.59,1.22,0.6,,86.58,88.11,,,Visualizer
moment,11.429,3.73,3.68,1.36,0.63,,86.58,88.1,,,Visualizer
moment,11.609,3.93,3.68,1.44,0.63,,86.48,88.07,,,Visualizer
moment,11.879,4.02,3.97,1.56,0.73,,86.25,88.07,,,Visualizer
moment,12.014,4.28,4.25,1.58,1.03,,86.29,88.11,,,Visualizer
moment,12.239,4.43,4.71,1.64,1.09,,86.22,88.03,,,Visualizer
moment,12.509,4.7,4.84,1.69,1.24,,86.12,87.98,,,Visualizer
moment,12.689,4.8,5.08,1.75,1.19,,86.32,88.0,,,Visualizer
moment,12.869,4.93,5.3,1.79,1.22,,86.35,87.95,,,Visualizer
moment,13.094,4.99,5.74,1.8,1.58,,86.38,87.91,,,Visualizer
moment,13.318,4.97,6.2,1.84,1.42,,86.48,87.97,,,Visualizer
moment,13.499,5.02,6.52,1.85,1.67,,86.74,87.82,,,Visualizer
moment,13.679,4.99,6.71,1.85,1.74,,86.87,87.87,,,Visualizer
moment,13.952,4.89,7.49,1.86,1.87,,87.0,87.87,,,Visualizer
moment,14.173,4.83,7.78,1.8,1.8,,87.23,87.87,,,Visualizer
moment,14.309,4.74,7.95,1.83,1.87,,87.46,87.8,,,Visualizer
moment,14.626,4.62,8.8,1.84,2.05,,87.62,87.76,,,Visualizer
moment,14.759,4.54,9.05,1.84,2.0,,87.92,87.76,,,Visualizer
moment,14.939,4.51,9.35,1.86,1.99,,88.11,87.72,,,Visualizer
moment,15.254,4.42,9.92,1.81,2.11,,88.34,87.66,,,Visualizer
moment,15.345,4.35,10.1,1.83,2.1,,88.51,87.59,,,Visualizer
moment,15.569,4.28,10.42,1.83,1.98,,88.67,87.63,,,Visualizer
moment,15.793,4.19,10.91,1.82,1.82,,88.74,87.62,,,Visualizer
moment,16.064,4.05,11.56,1.85,1.96,,88.8,87.62,,,Visualizer
moment,16.199,4.02,11.71,1.82,1.91,,88.97,87.65,,,Visualizer
moment,16.423,3.95,12.09,1.82,1.97,,89.07,87.68,,,Visualizer
moment,16.695,3.85,12.64,1.82,2.02,,89.1,87.71,,,Visualizer
moment,16.829,3.8,12.95,1.87,2.0,,89.07,87.62,,,Visualizer
moment,17.054,3.76,13.38,1.85,1.95,,89.07,87.6,,,Visualizer
moment,17.234,3.72,13.66,1.85,1.87,,89.04,87.64,,,Visualizer
moment,17.504,3.7,14.17,1.84,1.76,,89.17,87.62,,,Visualizer
moment,17.639,3.6,14.38,1.86,1.86,,89.13,87.57,,,Visualizer
moment,17.864,3.59,14.85,1.82,1.79,,89.1,87.68,,,Visualizer
moment,18.137,3.58,15.35,1.84,1.81,,89.0,87.63,,,Visualizer
moment,18.313,3.58,15.52,1.81,1.82,,89.1,87.61,,,Visualizer
moment,18.494,3.53,15.8,1.81,1.74,,89.07,87.62,,,Visualizer
moment,18.719,3.51,16.33,1.82,1.8,,89.13,87.66,,,Visualizer
moment,18.943,3.47,16.6,1.84,1.65,,89.04,87.67,,,Visualizer
moment,19.123,3.42,16.97,1.82,1.73,,89.1,87.65,,,Visualizer
moment,19.304,3.37,17.29,1.85,1.75,,89.07,87.67,,,Visualizer
moment,19.574,3.37,17.66,1.84,1.79,,89.23,87.61,,,Visualizer
moment,19.754,3.36,18.09,1.81,1.74,,89.13,87.61,,,Visualizer
moment,19.934,3.33,18.42,1.83,1.76,,89.17,87.62,,,Visualizer
moment,20.158,3.28,18.72,1.82,1.7,,89.17,87.65,,,Visualizer
moment,20.383,3.28,19.03,1.8,1.68,,89.2,87.6,,,Visualizer
moment,20.564,3.22,19.34,1.82,1.67,,89.1,87.66,,,Visualizer
moment,20.878,3.25,19.77,1.82,1.61,,89.23,87.64,,,Visualizer
moment,20.971,3.25,20.12,1.79,1.63,,89.17,87.58,,,Visualizer
moment,21.194,3.24,20.38,1.8,1.68,,89.1,87.65,,,Visualizer
moment,21.419,3.24,20.77,1.8,1.67,,89.17,87.66,,,Visualizer
moment,21.689,3.22,21.23,1.78,1.66,,89.07,87.61,,,Visualizer
moment,21.824,3.2,21.37,1.82,1.71,,89.07,87.63,,,Visualizer
moment,22.048,3.24,21.79,1.85,1.66,,89.1,87.68,,,Visualizer
moment,22.318,3.19,22.22,1.81,1.55,,89.04,87.68,,,Visualizer
moment,22.498,3.14,22.37,1.84,1.52,,89.04,87.64,,,Visualizer
moment,22.679,3.12,22.66,1.84,1.53,,89.1,87.66,,,Visualizer
moment,22.948,3.08,23.16,1.83,1.61,,89.17,87.64,,,Visualizer
moment,23.083,3.06,23.3,1.84,1.61,,89.13,87.65,,,Visualizer
moment,23.265,3.03,23.79,1.86,1.68,,89.13,87.61,,,Visualizer
moment,23.489,3.03,24.09,1.79,1.65,,89.04,87.58,,,Visualizer
moment,23.759,3.03,24.58,1.82,1.69,,89.07,87.62,,,Visualizer
moment,23.938,3.0,24.69,1.82,1.64,,89.04,87.6,,,Visualizer
moment,24.118,2.96,25.0,1.83,1.65,,89.04,87.63,,,Visualizer
moment,24.347,2.97,25.59,1.83,1.6,,88.97,87.57,,,Visualizer
moment,24.568,2.93,25.7,1.82,1.5,,89.0,87.58,,,Visualizer
moment,24.748,2.93,26.04,1.82,1.56,,88.97,87.52,,,Visualizer
moment,24.929,2.92,26.25,1.82,1.53,,88.84,87.57,,,Visualizer
moment,25.198,2.9,26.72,1.83,1.53,,88.84,87.55,,,Visualizer
moment,25.378,2.9,27.04,1.8,1.55,,88.8,87.55,,,Visualizer
moment,25.559,2.91,27.34,1.81,1.55,,88.8,87.6,,,Visualizer
moment,25.784,2.89,27.61,1.79,1.56,,88.87,87.59,,,Visualizer
moment,26.008,2.88,27.93,1.8,1.6,,88.9,87.56,,,Visualizer
moment,26.188,2.93,28.19,1.81,1.57,,88.71,87.47,,,Visualizer
moment,26.503,2.91,28.79,1.79,1.55,,88.87,87.57,,,Visualizer
moment,26.638,2.86,29.0,1.8,1.64,,88.87,87.56,,,Visualizer
moment,26.818,2.83,29.3,1.83,1.63,,88.9,87.53,,,Visualizer
moment,27.133,2.8,29.7,1.78,1.61,,88.8,87.5,,,Visualizer
moment,27.223,2.75,29.82,1.83,1.58,,88.84,87.49,,,Visualizer
moment,27.448,2.76,30.29,1.84,1.6,,88.9,87.51,,,Visualizer
moment,27.763,2.73,30.71,1.8,1.51,,88.77,87.47,,,Visualizer
moment,27.853,2.74,30.89,1.81,1.55,,88.8,87.48,,,Visualizer
moment,28.123,2.73,31.27,1.82,1.55,,88.87,87.48,,,Visualizer
moment,28.303,2.73,31.49,1.81,1.46,,88.87,87.42,,,Visualizer
moment,28.483,2.75,31.8,1.85,1.5,,88.84,87.42,,,Visualizer
moment,28.754,2.76,32.24,1.84,1.44,,88.71,87.47,,,Visualizer
moment,28.89,2.76,32.41,1.81,1.55,,88.84,87.5,,,Visualizer
moment,29.113,2.73,32.66,1.81,1.49,,88.71,87.47,,,Visualizer
moment,29.384,2.72,33.13,1.76,1.63,,88.77,87.45,,,Visualizer
moment,29.563,2.77,33.38,1.77,1.54,,88.71,87.4,,,Visualizer
moment,29.743,2.78,33.69,1.8,1.55,,88.94,87.42,,,Visualizer
moment,30.013,2.81,34.09,1.79,1.53,,88.9,87.43,,,Visualizer
moment,30.148,2.79,34.22,1.79,1.54,,88.87,87.4,,,Visualizer
moment,30.374,2.76,34.66,1.79,1.48,,88.8,87.36,,,Visualizer
