information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-24T08:05:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Aillio Bullet,text
meta,,,,,,,,,Beans,honduras honey 212,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,mark,text
meta,,,,,,,,,Grinder Brand,eureka specialita,text
meta,,,,,,,,,Grinder Model,eureka specialita,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a74a526-7b0b-459e-8800-19b17080c457,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.219,0.6,0.0,3.7,0.0,,91.71,80.98,,,Visualizer
moment,0.444,0.59,0.0,4.3,0.0,,90.61,81.14,,,Visualizer
moment,0.714,0.8,0.0,4.97,0.0,,90.45,81.24,,,Visualizer
moment,0.939,0.98,0.0,5.45,0.0,,91.38,81.42,,,Visualizer
moment,1.209,0.98,0.0,5.8,0.0,,92.18,82.02,,,Visualizer
moment,1.434,1.04,0.0,6.02,0.0,,92.68,82.9,,,Visualizer
moment,1.704,1.05,0.0,6.16,0.0,,93.19,83.97,,,Visualizer
moment,2.019,1.09,0.0,6.19,0.0,,93.29,85.26,,,Visualizer
moment,2.204,1.13,0.0,6.17,0.0,,93.05,86.42,,,Visualizer
moment,2.469,1.2,0.0,6.06,0.0,,92.72,87.5,,,Visualizer
moment,2.693,1.23,0.0,5.89,0.0,,92.48,88.5,,,Visualizer
moment,2.968,1.26,0.0,5.63,0.0,,92.08,89.31,,,Visualizer
moment,3.29,1.31,0.0,5.25,0.0,,91.91,89.95,,,Visualizer
moment,3.458,1.33,0.0,4.9,0.0,,91.78,90.5,,,Visualizer
moment,3.685,1.35,0.0,4.36,0.0,,91.41,90.88,,,Visualizer
moment,3.998,1.38,0.0,3.86,0.0,,91.31,91.15,,,Visualizer
moment,4.224,1.38,0.0,3.33,0.0,,91.28,91.33,,,Visualizer
moment,4.498,1.33,0.0,2.92,0.0,,91.05,91.4,,,Visualizer
moment,4.719,1.36,0.0,2.46,0.0,,90.98,91.59,,,Visualizer
moment,4.947,1.27,0.0,2.08,0.0,,90.91,91.75,,,Visualizer
moment,5.213,1.25,0.0,1.86,0.0,,90.84,91.77,,,Visualizer
moment,5.439,1.27,0.0,1.5,0.0,,90.78,91.76,,,Visualizer
moment,5.712,1.25,0.0,1.31,0.0,,90.68,91.81,,,Visualizer
moment,5.977,1.26,0.0,1.28,0.0,,90.61,91.84,,,Visualizer
moment,6.203,1.31,0.0,1.05,0.0,,90.48,91.89,,,Visualizer
moment,6.481,1.28,0.0,0.97,0.0,,90.38,91.88,,,Visualizer
moment,6.703,1.26,0.0,0.76,0.0,,90.38,91.78,,,Visualizer
moment,6.968,1.23,0.0,0.74,0.0,,90.32,91.8,,,Visualizer
moment,7.194,1.24,0.0,0.59,0.0,,90.25,91.86,,,Visualizer
moment,7.472,1.18,0.0,0.64,0.0,,90.25,91.8,,,Visualizer
moment,7.692,1.27,0.0,0.61,0.0,,90.21,91.77,,,Visualizer
moment,8.003,1.25,0.0,0.48,0.0,,90.02,91.79,,,Visualizer
moment,8.23,1.22,0.0,0.38,0.0,,90.08,91.79,,,Visualizer
moment,8.454,1.19,0.0,0.29,0.0,,89.98,91.65,,,Visualizer
moment,8.723,1.16,0.0,0.23,0.0,,89.98,91.7,,,Visualizer
moment,8.949,1.14,0.0,0.18,0.0,,89.98,91.72,,,Visualizer
moment,9.218,1.13,0.0,0.14,0.0,,89.85,91.69,,,Visualizer
moment,9.444,1.11,0.0,0.11,0.0,,89.98,91.62,,,Visualizer
moment,9.721,1.12,0.0,0.22,0.0,,89.79,91.68,,,Visualizer
moment,9.984,1.16,0.0,0.19,0.0,,89.75,91.67,,,Visualizer
moment,10.208,1.13,0.0,0.15,0.0,,89.85,91.58,,,Visualizer
moment,10.484,1.12,0.0,0.12,0.0,,89.79,91.54,,,Visualizer
moment,10.705,1.14,0.0,0.09,0.0,,89.82,91.55,,,Visualizer
moment,10.972,1.13,0.0,0.12,0.0,,89.75,91.55,,,Visualizer
moment,11.198,1.16,0.0,0.2,0.0,,89.55,91.46,,,Visualizer
