information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-24T21:40:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,1,text
meta,,,,,,,,,Beans,1,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alex Kallish,text
meta,,,,,,,,,Grinder Brand,1,text
meta,,,,,,,,,Grinder Model,1,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3fabd6c-a401-48bd-9fce-a8238ef8b4cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.93,0.0,3.97,0.0,,90.2,85.09,,,Visualizer
moment,0.269,1.08,0.0,4.74,0.0,,88.62,85.27,,,Visualizer
moment,0.449,1.53,0.0,5.35,0.0,,88.79,85.37,,,Visualizer
moment,0.629,1.69,0.0,5.79,0.0,,89.48,85.64,,,Visualizer
moment,0.899,1.69,0.0,6.09,0.0,,90.04,86.12,,,Visualizer
moment,1.082,1.69,0.0,6.37,0.0,,90.44,86.5,,,Visualizer
moment,1.259,1.69,0.0,6.51,0.0,,90.7,86.77,,,Visualizer
moment,1.439,1.72,0.0,6.68,0.0,,90.84,87.13,,,Visualizer
moment,1.709,1.77,0.0,6.78,0.0,,90.54,87.61,,,Visualizer
moment,1.889,1.84,0.0,6.87,0.0,,90.3,87.98,,,Visualizer
moment,2.114,1.93,0.0,7.01,0.0,,89.88,88.37,,,Visualizer
moment,2.295,2.09,0.0,7.0,0.0,,89.41,88.54,,,Visualizer
moment,2.519,2.33,0.0,7.03,0.0,,88.92,88.73,,,Visualizer
moment,2.701,2.55,0.0,6.99,0.0,,88.39,88.95,,,Visualizer
moment,2.924,2.82,0.0,6.87,0.0,,88.0,89.04,,,Visualizer
moment,3.149,3.15,0.0,6.54,0.0,,87.6,89.05,,,Visualizer
moment,3.329,3.36,0.0,6.12,0.0,,87.14,89.02,,,Visualizer
moment,3.554,3.53,0.0,5.5,0.0,,86.72,88.99,,,Visualizer
moment,3.825,3.63,0.0,4.83,0.0,,86.36,88.9,,,Visualizer
moment,3.959,3.66,0.0,4.09,0.0,,86.33,88.78,,,Visualizer
moment,4.184,3.63,0.0,3.44,0.0,,86.33,88.75,,,Visualizer
moment,4.364,3.57,0.0,2.85,0.0,,86.2,88.71,,,Visualizer
moment,4.634,3.43,0.0,2.38,0.0,,86.23,88.66,,,Visualizer
moment,4.768,3.35,0.0,2.08,0.0,,86.3,88.62,,,Visualizer
moment,4.994,3.33,0.0,1.69,0.0,,86.3,88.51,,,Visualizer
moment,5.219,3.22,0.0,1.44,0.0,,86.2,88.45,,,Visualizer
moment,5.444,3.16,0.4,1.25,0.39,,86.39,88.42,,,Visualizer
moment,5.624,3.16,0.6,1.1,0.59,,86.39,88.38,,,Visualizer
moment,5.895,3.17,0.8,0.94,0.79,,86.39,88.34,,,Visualizer
moment,6.029,3.09,0.8,0.9,0.79,,86.43,88.35,,,Visualizer
moment,6.299,3.1,0.9,0.83,0.89,,86.46,88.31,,,Visualizer
moment,6.435,3.03,1.0,0.78,0.89,,86.49,88.27,,,Visualizer
moment,6.659,3.03,1.2,0.74,0.39,,86.33,88.21,,,Visualizer
moment,6.932,3.05,1.4,0.69,0.59,,86.43,88.24,,,Visualizer
moment,7.109,3.0,1.4,0.69,0.59,,86.36,88.22,,,Visualizer
moment,7.334,3.0,1.7,0.7,0.79,,86.36,88.24,,,Visualizer
moment,7.514,3.06,1.8,0.65,0.79,,86.39,88.21,,,Visualizer
moment,7.694,3.1,1.9,0.58,0.69,,86.3,88.18,,,Visualizer
moment,7.919,3.03,2.1,0.57,0.69,,86.36,88.13,,,Visualizer
moment,8.144,2.96,2.1,0.58,0.49,,86.23,88.1,,,Visualizer
moment,8.324,3.0,2.2,0.6,0.39,,86.3,88.15,,,Visualizer
moment,8.639,3.07,2.3,0.55,0.59,,86.2,88.05,,,Visualizer
moment,8.774,3.03,2.4,0.51,0.49,,86.1,88.05,,,Visualizer
moment,8.954,2.98,2.4,0.52,0.3,,86.07,88.11,,,Visualizer
moment,9.179,3.02,2.8,0.54,0.69,,86.07,88.09,,,Visualizer
moment,9.359,3.0,2.8,0.55,0.59,,86.0,88.12,,,Visualizer
moment,9.584,3.0,3.0,0.57,0.69,,85.94,88.04,,,Visualizer
moment,9.899,3.01,3.2,0.57,0.79,,85.94,87.97,,,Visualizer
moment,9.989,3.01,3.2,0.58,0.79,,85.94,87.97,,,Visualizer
moment,10.259,3.01,3.5,0.58,0.69,,85.75,88.01,,,Visualizer
moment,10.439,3.03,3.5,0.55,0.69,,85.84,88.03,,,Visualizer
moment,10.619,3.03,3.5,0.51,0.49,,85.68,87.97,,,Visualizer
moment,10.889,3.02,3.7,0.52,0.49,,85.75,87.94,,,Visualizer
moment,11.024,3.0,3.7,0.53,0.49,,85.68,88.01,,,Visualizer
moment,11.249,3.03,4.0,0.52,0.49,,85.62,88.02,,,Visualizer
moment,11.519,2.97,4.0,0.56,0.49,,85.65,87.93,,,Visualizer
moment,11.698,2.97,4.3,0.6,0.69,,85.68,87.96,,,Visualizer
moment,11.879,3.02,4.4,0.6,0.69,,85.55,87.94,,,Visualizer
moment,12.152,3.01,4.6,0.6,0.79,,85.45,87.95,,,Visualizer
moment,12.374,3.02,4.6,0.58,0.59,,85.48,87.92,,,Visualizer
moment,12.509,3.05,4.8,0.64,0.79,,85.42,87.91,,,Visualizer
moment,12.688,3.17,4.8,0.99,0.49,,85.39,87.9,,,Visualizer
moment,12.959,3.71,5.1,1.37,0.69,,85.16,87.89,,,Visualizer
moment,13.139,4.39,5.1,1.76,0.49,,85.13,87.86,,,Visualizer
moment,13.319,5.01,5.4,2.07,0.79,,85.2,87.92,,,Visualizer
moment,13.544,5.75,5.6,2.25,0.79,,85.39,87.89,,,Visualizer
moment,13.769,6.44,5.8,2.32,0.98,,85.75,87.89,,,Visualizer
moment,13.949,6.97,6.1,2.3,0.98,,86.43,87.83,,,Visualizer
moment,14.174,7.46,6.5,2.21,1.38,,87.08,87.77,,,Visualizer
moment,14.398,7.82,7.0,2.08,1.48,,87.83,87.76,,,Visualizer
moment,14.583,8.01,7.2,1.98,1.58,,88.59,87.73,,,Visualizer
moment,14.803,8.2,7.6,1.88,1.77,,89.38,87.7,,,Visualizer
moment,14.987,8.37,7.9,1.78,1.77,,90.14,87.72,,,Visualizer
moment,15.209,8.52,8.3,1.67,1.77,,90.77,87.73,,,Visualizer
moment,15.434,8.54,8.8,1.63,1.87,,91.5,87.57,,,Visualizer
moment,15.614,8.64,9.2,1.59,1.97,,92.07,87.6,,,Visualizer
moment,15.884,8.79,9.8,1.55,1.97,,92.64,87.73,,,Visualizer
moment,16.019,8.8,10.0,1.54,2.07,,93.12,87.74,,,Visualizer
moment,16.244,8.77,10.5,1.54,2.17,,93.35,87.72,,,Visualizer
moment,16.516,8.82,11.1,1.54,2.07,,93.55,87.84,,,Visualizer
moment,16.648,8.93,11.5,1.54,2.07,,93.52,87.94,,,Visualizer
moment,16.873,8.94,12.0,1.53,2.17,,93.32,88.01,,,Visualizer
moment,17.144,8.95,12.5,1.52,2.17,,92.98,88.05,,,Visualizer
moment,17.324,9.01,12.9,1.52,2.17,,92.88,88.16,,,Visualizer
moment,17.503,9.0,13.3,1.5,2.17,,92.58,88.28,,,Visualizer
moment,17.776,9.0,13.7,1.5,2.17,,92.27,88.32,,,Visualizer
moment,17.909,9.04,14.3,1.51,2.26,,91.94,88.42,,,Visualizer
moment,18.133,9.05,14.6,1.47,2.07,,91.8,88.53,,,Visualizer
moment,18.314,8.96,15.1,1.48,2.17,,91.74,88.57,,,Visualizer
moment,18.629,9.06,15.8,1.48,2.26,,91.61,88.59,,,Visualizer
moment,18.764,9.05,16.0,1.46,2.26,,91.5,88.73,,,Visualizer
moment,18.944,8.99,16.4,1.46,2.07,,91.57,88.75,,,Visualizer
moment,19.168,9.03,16.9,1.44,2.26,,91.5,88.79,,,Visualizer
moment,19.393,9.01,17.3,1.45,2.17,,91.5,88.84,,,Visualizer
moment,19.574,9.02,17.8,1.44,2.17,,91.61,88.84,,,Visualizer
moment,19.798,9.07,18.2,1.41,2.17,,91.57,88.84,,,Visualizer
moment,20.023,8.97,18.9,1.4,2.17,,91.7,88.84,,,Visualizer
moment,20.204,9.01,19.1,1.37,2.17,,91.67,88.91,,,Visualizer
moment,20.428,8.96,19.8,1.38,2.17,,91.61,88.89,,,Visualizer
moment,20.617,8.93,20.0,1.39,2.17,,91.77,88.9,,,Visualizer
moment,20.836,8.96,20.4,1.39,2.17,,91.8,88.94,,,Visualizer
moment,21.058,8.97,21.1,1.4,2.17,,91.74,88.94,,,Visualizer
moment,21.374,8.9,21.8,1.42,2.17,,91.47,89.0,,,Visualizer
moment,21.464,8.87,22.0,1.42,2.17,,91.54,89.02,,,Visualizer
moment,21.689,8.86,22.5,1.44,2.26,,91.4,89.06,,,Visualizer
moment,21.869,8.83,22.9,1.45,2.26,,91.3,89.1,,,Visualizer
moment,22.138,8.83,23.3,1.46,2.17,,91.14,89.1,,,Visualizer
moment,22.274,8.84,23.8,1.44,2.17,,91.0,89.08,,,Visualizer
moment,22.499,8.76,24.2,1.46,2.17,,90.77,89.15,,,Visualizer
moment,22.768,8.7,24.9,1.5,2.26,,90.64,89.11,,,Visualizer
moment,22.949,8.8,25.2,1.49,2.26,,90.3,89.12,,,Visualizer
moment,23.128,8.75,25.6,1.47,2.26,,90.27,89.13,,,Visualizer
moment,23.398,8.68,26.3,1.48,2.26,,90.11,89.08,,,Visualizer
moment,23.578,8.64,26.7,1.51,2.17,,89.88,89.14,,,Visualizer
moment,23.758,8.65,26.9,1.53,2.17,,89.57,89.13,,,Visualizer
moment,23.94,8.66,27.4,1.54,2.17,,89.51,89.13,,,Visualizer
moment,24.208,8.62,27.9,1.54,2.26,,89.38,89.13,,,Visualizer
