information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-24T04:54:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Arts,text
meta,,,,,,,,,Beans,"Lost Highway, Rwanda - washed",text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1578e258-aec6-4c6e-8f8e-d3f0672b7194,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,1.13,0.0,4.04,0.0,,87.96,78.28,,,Visualizer
moment,0.269,1.06,0.0,3.92,0.0,,86.23,78.47,,,Visualizer
moment,0.492,0.97,0.0,3.8,0.0,,85.91,78.58,,,Visualizer
moment,0.764,0.99,0.0,3.7,0.0,,86.14,78.93,,,Visualizer
moment,0.998,0.97,0.0,3.61,0.0,,86.62,79.55,,,Visualizer
moment,1.257,0.99,0.0,3.6,0.0,,87.34,80.26,,,Visualizer
moment,1.481,0.99,0.0,3.57,0.0,,87.96,81.0,,,Visualizer
moment,1.753,1.02,0.0,3.57,0.0,,88.59,81.76,,,Visualizer
moment,2.022,1.04,0.0,3.58,0.0,,89.21,82.42,,,Visualizer
moment,2.249,1.04,0.0,3.54,0.0,,89.68,83.09,,,Visualizer
moment,2.52,1.02,0.0,3.54,0.0,,90.21,83.74,,,Visualizer
moment,2.742,1.04,0.0,3.52,0.0,,90.44,84.23,,,Visualizer
moment,3.021,1.08,0.0,3.54,0.0,,90.61,84.82,,,Visualizer
moment,3.237,1.09,0.0,3.54,0.0,,90.64,85.34,,,Visualizer
moment,3.51,1.14,0.0,3.54,0.0,,90.54,85.76,,,Visualizer
moment,3.73,1.17,0.0,3.52,0.0,,90.47,86.21,,,Visualizer
moment,4.006,1.22,0.0,3.52,0.0,,90.34,86.59,,,Visualizer
moment,4.273,1.28,0.0,3.55,0.0,,90.14,86.93,,,Visualizer
moment,4.497,1.34,0.0,3.51,0.0,,89.88,87.23,,,Visualizer
moment,4.769,1.4,0.0,3.54,0.0,,89.64,87.54,,,Visualizer
moment,4.996,1.48,0.0,3.56,0.0,,89.48,87.75,,,Visualizer
moment,5.263,1.56,0.0,3.5,0.0,,89.28,87.96,,,Visualizer
moment,5.487,1.63,0.0,3.5,0.0,,89.12,88.13,,,Visualizer
moment,5.758,1.72,0.0,3.52,0.0,,88.85,88.22,,,Visualizer
moment,5.981,1.8,0.0,3.48,0.0,,88.59,88.24,,,Visualizer
