information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-05T12:37:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a50cc07-7a80-44e0-949d-7b472accddb0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.227,0.44,0.0,3.86,0.0,,93.02,89.57,,,Visualizer
moment,0.41,0.41,0.0,3.11,0.0,,90.19,89.8,,,Visualizer
moment,0.631,0.36,0.4,2.43,0.37,,88.29,89.83,,,Visualizer
moment,0.857,0.42,0.0,1.89,0.0,,88.35,89.8,,,Visualizer
moment,1.036,0.37,0.1,1.47,0.09,,89.14,89.79,,,Visualizer
moment,1.26,0.21,0.2,1.14,0.18,,89.63,89.86,,,Visualizer
moment,1.443,0.08,0.1,0.89,0.09,,90.12,89.79,,,Visualizer
moment,1.667,0.16,0.1,0.69,-0.18,,90.59,89.61,,,Visualizer
moment,1.897,0.21,0.0,0.54,0.0,,91.38,89.41,,,Visualizer
moment,2.072,0.11,0.0,0.42,-0.09,,92.02,89.29,,,Visualizer
moment,2.295,0.06,0.0,0.41,-0.18,,92.48,89.32,,,Visualizer
moment,2.522,0.08,0.0,0.89,-0.09,,92.98,89.38,,,Visualizer
moment,2.701,0.03,0.0,1.47,-0.09,,93.32,89.42,,,Visualizer
moment,2.931,0.02,0.0,2.12,0.0,,93.39,89.48,,,Visualizer
moment,3.106,0.02,0.0,2.73,0.0,,93.36,89.6,,,Visualizer
moment,3.332,0.03,0.0,3.19,0.0,,93.32,89.65,,,Visualizer
moment,3.556,0.06,0.4,3.66,0.37,,93.19,89.71,,,Visualizer
moment,3.738,0.17,0.0,3.97,0.0,,93.09,89.79,,,Visualizer
moment,3.968,0.18,0.0,4.24,0.0,,92.58,89.8,,,Visualizer
moment,4.185,0.23,0.1,4.44,0.0,,92.08,89.99,,,Visualizer
moment,4.368,0.28,0.0,4.58,0.0,,91.68,90.05,,,Visualizer
moment,4.591,0.31,0.0,4.71,-0.37,,91.48,90.11,,,Visualizer
moment,4.771,0.37,0.0,4.83,0.0,,91.28,90.21,,,Visualizer
moment,4.995,0.41,0.0,4.89,0.0,,91.32,90.34,,,Visualizer
moment,5.221,0.45,0.0,4.96,0.09,,91.58,90.33,,,Visualizer
moment,5.401,0.49,0.0,4.9,0.0,,91.68,90.33,,,Visualizer
moment,5.627,0.53,0.0,4.95,0.0,,91.85,90.4,,,Visualizer
moment,5.851,0.57,0.0,5.01,0.0,,92.25,90.39,,,Visualizer
moment,6.035,0.63,0.0,5.03,0.0,,92.21,90.37,,,Visualizer
moment,6.257,0.63,0.0,5.04,0.0,,92.48,90.4,,,Visualizer
moment,6.437,0.68,0.0,5.07,0.0,,92.52,90.43,,,Visualizer
moment,6.663,0.69,0.0,5.08,0.0,,92.45,90.48,,,Visualizer
moment,6.887,0.7,0.0,5.11,0.0,,92.28,90.66,,,Visualizer
moment,7.066,0.75,0.0,5.1,0.0,,92.15,90.71,,,Visualizer
moment,7.29,0.75,0.0,5.02,0.0,,92.11,90.81,,,Visualizer
moment,7.516,0.84,0.0,5.09,0.0,,91.88,90.94,,,Visualizer
moment,7.696,0.92,0.2,5.05,0.18,,91.52,90.99,,,Visualizer
moment,7.927,1.0,0.4,5.07,0.37,,91.48,90.99,,,Visualizer
moment,8.146,1.08,0.4,5.07,0.37,,91.28,91.09,,,Visualizer
moment,8.328,1.16,1.6,5.04,1.46,,91.15,91.09,,,Visualizer
moment,8.551,1.22,2.0,5.03,1.83,,91.05,90.99,,,Visualizer
moment,8.732,1.27,3.0,5.0,2.74,,90.98,91.04,,,Visualizer
moment,8.957,1.33,3.3,4.98,2.83,,90.65,91.07,,,Visualizer
moment,9.181,1.35,4.2,4.97,3.38,,90.65,91.01,,,Visualizer
moment,9.361,1.39,5.5,4.99,3.57,,90.52,91.02,,,Visualizer
moment,9.585,1.41,6.0,4.93,3.66,,90.22,90.96,,,Visualizer
moment,9.811,1.43,7.4,4.91,4.02,,89.99,90.96,,,Visualizer
moment,9.991,1.46,8.0,4.91,4.3,,89.93,90.87,,,Visualizer
moment,10.216,1.51,8.9,4.89,4.3,,89.76,90.82,,,Visualizer
