information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-25T14:10:16Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8473986b-c460-4df8-a537-4d1eebac4d88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.082,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.265,0.01,0.0,4.06,0.0,,85.49,83.51,,,Visualizer
moment,0.443,0.01,0.0,5.36,0.0,,85.43,83.69,,,Visualizer
moment,0.668,0.01,0.0,6.54,0.0,,81.69,83.69,,,Visualizer
moment,0.847,0.01,0.0,7.46,0.0,,79.8,83.69,,,Visualizer
moment,1.072,0.02,0.0,8.12,0.0,,80.76,83.68,,,Visualizer
moment,1.298,0.1,0.0,8.65,0.0,,81.59,83.7,,,Visualizer
moment,1.477,0.2,0.0,9.09,0.0,,82.52,83.67,,,Visualizer
moment,1.703,0.29,0.0,9.32,0.0,,83.59,83.68,,,Visualizer
moment,1.928,0.54,0.0,9.52,0.0,,84.75,83.65,,,Visualizer
moment,2.108,0.8,0.0,9.63,0.0,,85.91,83.63,,,Visualizer
moment,2.332,0.95,0.0,9.62,0.0,,86.98,83.71,,,Visualizer
moment,2.513,0.94,0.0,9.49,0.0,,88.1,83.82,,,Visualizer
moment,2.738,0.93,0.0,9.39,0.0,,88.75,83.99,,,Visualizer
moment,2.963,0.9,0.0,9.32,0.0,,89.38,84.25,,,Visualizer
moment,3.141,0.96,0.0,9.19,0.0,,89.68,84.64,,,Visualizer
moment,3.368,0.98,0.0,9.04,0.0,,89.78,85.01,,,Visualizer
moment,3.593,1.07,0.0,9.04,0.0,,89.75,85.39,,,Visualizer
moment,3.779,1.27,0.0,8.87,0.0,,89.64,85.86,,,Visualizer
moment,3.998,1.38,0.0,8.81,0.0,,89.32,86.21,,,Visualizer
moment,4.178,1.5,0.0,8.64,0.0,,88.72,86.48,,,Visualizer
moment,4.448,1.73,0.0,8.49,0.0,,88.23,86.73,,,Visualizer
moment,4.628,2.04,0.0,8.39,0.0,,87.74,86.91,,,Visualizer
moment,4.808,2.55,0.0,7.97,0.0,,87.21,87.04,,,Visualizer
moment,5.033,3.07,0.0,7.09,0.0,,86.86,87.13,,,Visualizer
moment,5.259,3.31,0.0,6.1,0.0,,86.5,87.2,,,Visualizer
moment,5.439,3.37,0.0,5.06,0.0,,85.95,87.22,,,Visualizer
moment,5.663,3.37,0.0,4.21,0.0,,85.78,87.17,,,Visualizer
moment,5.843,3.33,0.23,3.49,0.22,,85.68,87.13,,,Visualizer
moment,6.067,3.24,0.26,2.91,0.25,,85.36,87.1,,,Visualizer
moment,6.293,3.23,0.57,2.4,0.55,,85.2,87.04,,,Visualizer
moment,6.474,3.11,0.64,2.11,0.62,,85.0,86.99,,,Visualizer
moment,6.701,3.21,0.83,1.81,0.8,,84.94,86.85,,,Visualizer
moment,6.922,3.19,0.96,1.53,0.71,,84.91,86.78,,,Visualizer
moment,7.106,3.04,1.02,1.31,0.45,,84.75,86.79,,,Visualizer
moment,7.327,3.0,1.25,1.21,0.66,,84.78,86.75,,,Visualizer
moment,7.507,3.08,1.32,1.12,0.66,,84.52,86.7,,,Visualizer
moment,7.733,3.21,1.39,1.0,0.54,,84.42,86.66,,,Visualizer
moment,7.958,3.1,1.43,0.79,0.46,,84.42,86.65,,,Visualizer
moment,8.14,2.91,1.46,0.76,0.46,,84.33,86.6,,,Visualizer
moment,8.363,3.0,1.8,0.73,0.53,,84.29,86.47,,,Visualizer
moment,8.587,3.02,1.83,0.71,0.49,,84.07,86.46,,,Visualizer
moment,8.771,3.02,1.84,0.7,0.44,,83.91,86.43,,,Visualizer
moment,9.005,3.04,2.11,0.68,0.66,,83.97,86.4,,,Visualizer
moment,9.172,3.05,2.15,0.74,0.67,,83.78,86.39,,,Visualizer
moment,9.398,3.17,2.19,0.67,0.38,,83.59,86.4,,,Visualizer
moment,9.622,3.1,2.23,0.53,0.39,,83.46,86.32,,,Visualizer
moment,9.802,2.91,2.5,0.55,0.64,,83.49,86.28,,,Visualizer
moment,10.032,2.98,2.52,0.57,0.4,,83.33,86.21,,,Visualizer
moment,10.253,2.99,2.56,0.59,0.4,,83.3,86.25,,,Visualizer
moment,10.433,3.0,2.59,0.59,0.39,,83.07,86.3,,,Visualizer
