information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-27T00:29:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ff2d740-0e40-4a20-81f6-42690ce3651e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.61,0.0,3.63,0.0,,86.72,84.03,,,Visualizer
moment,0.269,0.64,0.0,3.84,0.0,,86.59,84.19,,,Visualizer
moment,0.494,0.76,0.0,4.26,0.0,,86.91,84.37,,,Visualizer
moment,0.763,0.94,0.0,4.69,0.0,,87.37,84.46,,,Visualizer
moment,1.034,1.11,0.0,5.09,0.0,,87.47,84.68,,,Visualizer
moment,1.259,1.29,0.0,5.39,0.0,,87.57,84.89,,,Visualizer
moment,1.483,1.57,0.0,5.62,0.0,,87.34,85.1,,,Visualizer
moment,1.753,2.11,0.0,5.77,0.0,,87.37,85.39,,,Visualizer
moment,2.023,2.94,0.0,5.81,0.0,,87.01,85.48,,,Visualizer
moment,2.248,4.28,0.0,5.7,0.0,,86.98,85.51,,,Visualizer
moment,2.519,5.56,0.0,5.25,0.0,,86.79,85.55,,,Visualizer
moment,2.744,5.96,0.0,4.64,0.0,,86.85,85.59,,,Visualizer
moment,3.013,5.66,0.0,4.28,0.0,,86.72,85.6,,,Visualizer
moment,3.238,5.72,0.0,3.99,0.0,,86.72,85.58,,,Visualizer
moment,3.509,5.57,0.0,3.89,0.0,,86.79,85.53,,,Visualizer
moment,3.734,5.45,0.0,3.91,0.0,,86.88,85.62,,,Visualizer
moment,4.004,5.45,0.0,4.01,0.0,,86.95,85.56,,,Visualizer
moment,4.273,5.46,0.0,4.07,0.0,,87.27,85.5,,,Visualizer
moment,4.499,5.57,0.0,4.13,0.0,,87.5,85.47,,,Visualizer
moment,4.768,5.62,0.0,4.14,0.0,,87.96,85.48,,,Visualizer
moment,4.993,5.68,0.0,4.14,0.0,,88.29,85.52,,,Visualizer
moment,5.264,5.72,0.0,4.15,0.0,,88.71,85.49,,,Visualizer
moment,5.488,5.72,0.0,4.15,0.0,,88.88,85.56,,,Visualizer
moment,5.759,5.72,0.0,4.15,0.0,,89.21,85.56,,,Visualizer
moment,6.029,5.73,0.0,4.16,0.0,,89.38,85.6,,,Visualizer
moment,6.254,5.75,0.0,4.16,0.0,,89.38,85.68,,,Visualizer
moment,6.523,5.76,0.0,4.14,0.0,,89.47,85.71,,,Visualizer
moment,6.749,5.76,0.0,4.15,0.0,,89.44,85.76,,,Visualizer
moment,7.019,5.77,0.0,4.15,0.0,,89.47,85.9,,,Visualizer
moment,7.244,5.77,0.0,4.18,0.0,,89.38,85.95,,,Visualizer
moment,7.515,5.79,0.0,4.19,0.0,,89.34,86.05,,,Visualizer
moment,7.739,5.84,0.0,4.16,0.0,,89.31,86.07,,,Visualizer
moment,8.008,5.78,0.0,4.11,0.0,,89.44,86.07,,,Visualizer
