information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium抽出,text
meta,,,,,,,,,Date,2022-12-07T04:58:52Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Tristan,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dcc63dff-1984-43ea-b464-a298275b8aba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.048,0.89,0.0,4.01,0.0,,89.33,85.89,,,Visualizer
moment,0.255,0.91,0.0,4.19,0.0,,88.11,86.06,,,Visualizer
moment,0.438,1.0,0.0,4.37,0.0,,87.49,86.06,,,Visualizer
moment,0.633,1.12,0.0,4.54,0.0,,87.66,86.1,,,Visualizer
moment,0.88,1.15,0.0,4.64,0.0,,87.92,86.1,,,Visualizer
moment,1.071,1.17,0.0,4.75,0.0,,88.15,86.07,,,Visualizer
moment,1.267,1.17,0.0,4.82,0.0,,88.54,86.14,,,Visualizer
moment,1.51,1.2,0.0,4.89,0.0,,88.77,86.15,,,Visualizer
moment,1.705,1.29,0.0,4.88,0.0,,89.07,86.14,,,Visualizer
moment,1.9,1.32,0.0,4.9,0.0,,89.2,86.17,,,Visualizer
moment,2.096,1.38,0.0,4.91,0.0,,89.36,86.23,,,Visualizer
moment,2.339,1.45,0.0,4.9,0.0,,89.6,86.26,,,Visualizer
moment,2.535,1.5,0.0,4.89,0.0,,89.76,86.3,,,Visualizer
moment,2.729,1.58,0.0,4.88,0.0,,89.83,86.36,,,Visualizer
moment,2.924,1.65,0.0,4.86,0.0,,89.83,86.41,,,Visualizer
moment,3.169,1.74,0.0,4.82,0.0,,89.93,86.45,,,Visualizer
moment,3.364,1.84,0.0,4.82,0.0,,89.79,86.57,,,Visualizer
moment,3.558,1.96,0.0,4.78,0.0,,89.76,86.57,,,Visualizer
moment,3.802,2.08,0.0,4.72,0.0,,89.76,86.72,,,Visualizer
moment,3.998,2.18,0.0,4.72,0.0,,89.63,86.8,,,Visualizer
moment,4.192,2.3,0.0,4.67,0.0,,89.46,86.85,,,Visualizer
moment,4.638,2.44,0.0,4.64,0.0,,89.27,86.98,,,Visualizer
moment,4.661,2.58,0.0,4.61,0.0,,89.27,87.02,,,Visualizer
moment,4.826,2.72,0.0,4.56,0.0,,89.1,87.03,,,Visualizer
moment,5.027,2.85,0.0,4.56,0.0,,88.97,87.12,,,Visualizer
moment,5.216,3.02,0.0,4.45,0.0,,88.94,87.14,,,Visualizer
moment,5.459,3.2,0.0,4.26,0.0,,89.0,87.21,,,Visualizer
moment,5.654,3.31,0.1,4.0,0.1,,88.9,87.29,,,Visualizer
moment,5.849,3.4,0.3,3.68,0.29,,88.77,87.26,,,Visualizer
moment,6.057,3.46,0.4,3.36,0.39,,88.8,87.37,,,Visualizer
moment,6.289,3.5,0.8,3.01,0.78,,88.74,87.43,,,Visualizer
moment,6.484,3.48,1.1,2.69,1.07,,88.9,87.43,,,Visualizer
moment,6.678,3.43,1.3,2.39,1.17,,88.74,87.37,,,Visualizer
moment,6.97,3.44,1.8,2.1,1.37,,88.8,87.37,,,Visualizer
moment,7.117,3.43,2.0,1.83,1.56,,88.71,87.45,,,Visualizer
moment,7.312,3.34,2.0,1.58,1.17,,88.71,87.48,,,Visualizer
moment,7.507,3.29,2.5,1.4,1.37,,88.61,87.56,,,Visualizer
moment,7.751,3.23,2.6,1.26,1.27,,88.67,87.55,,,Visualizer
moment,7.948,3.18,2.8,1.13,0.98,,88.67,87.53,,,Visualizer
moment,8.141,3.18,3.1,0.99,1.07,,88.67,87.56,,,Visualizer
moment,8.336,3.13,3.2,0.93,1.17,,88.57,87.49,,,Visualizer
moment,8.579,3.07,3.4,0.89,0.88,,88.48,87.52,,,Visualizer
moment,8.777,3.11,3.5,0.83,0.88,,88.61,87.53,,,Visualizer
moment,8.969,3.1,3.7,0.74,0.88,,88.51,87.54,,,Visualizer
moment,9.212,3.02,3.9,0.76,0.78,,88.44,87.54,,,Visualizer
moment,9.409,3.05,4.0,0.73,0.78,,88.44,87.51,,,Visualizer
moment,9.603,3.05,4.1,0.67,0.68,,88.38,87.51,,,Visualizer
moment,9.799,3.05,4.3,0.67,0.78,,88.31,87.49,,,Visualizer
moment,10.044,3.04,4.4,0.66,0.59,,88.28,87.47,,,Visualizer
moment,10.247,3.0,4.6,0.64,0.68,,88.25,87.46,,,Visualizer
moment,10.432,3.02,4.6,0.62,0.59,,88.18,87.5,,,Visualizer
moment,10.632,3.04,4.7,0.66,0.59,,88.11,87.45,,,Visualizer
moment,10.871,3.06,4.8,0.62,0.49,,88.11,87.43,,,Visualizer
moment,11.065,3.02,4.9,0.59,0.49,,88.05,87.44,,,Visualizer
moment,11.261,2.99,5.1,0.6,0.59,,88.02,87.39,,,Visualizer
moment,11.505,2.96,5.1,0.61,0.49,,87.92,87.41,,,Visualizer
moment,11.699,3.01,5.3,0.68,0.49,,87.89,87.41,,,Visualizer
moment,11.894,3.08,5.4,0.64,0.49,,87.75,87.42,,,Visualizer
moment,12.1,3.06,5.5,0.59,0.59,,87.82,87.33,,,Visualizer
moment,12.382,3.02,5.6,0.57,0.49,,87.59,87.31,,,Visualizer
moment,12.528,3.02,5.7,0.58,0.59,,87.66,87.35,,,Visualizer
moment,12.723,2.99,5.9,0.56,0.59,,87.49,87.31,,,Visualizer
moment,12.918,2.98,5.9,0.6,0.49,,87.56,87.3,,,Visualizer
moment,13.162,3.03,6.0,0.57,0.49,,87.43,87.27,,,Visualizer
moment,13.357,3.04,6.1,0.57,0.49,,87.46,87.17,,,Visualizer
moment,13.551,3.01,6.3,0.57,0.59,,87.39,87.18,,,Visualizer
moment,13.796,3.02,6.3,0.55,0.39,,87.33,87.21,,,Visualizer
moment,13.991,3.02,6.5,0.56,0.49,,87.23,87.11,,,Visualizer
moment,14.185,3.02,6.6,0.66,0.59,,87.1,87.11,,,Visualizer
moment,14.39,3.16,6.6,0.97,0.49,,87.1,87.12,,,Visualizer
moment,14.624,3.49,6.7,1.42,0.39,,86.97,87.06,,,Visualizer
moment,14.818,3.94,6.9,1.97,0.59,,86.91,87.06,,,Visualizer
moment,15.014,4.49,7.0,2.41,0.49,,86.91,87.03,,,Visualizer
moment,15.209,5.02,7.2,2.7,0.59,,86.87,87.01,,,Visualizer
moment,15.454,5.47,7.4,2.83,0.78,,87.13,87.04,,,Visualizer
moment,15.648,5.86,7.7,2.91,0.98,,87.46,86.92,,,Visualizer
moment,15.842,6.24,8.0,2.89,1.07,,87.92,86.92,,,Visualizer
moment,16.049,6.58,8.3,2.83,1.27,,88.64,86.99,,,Visualizer
moment,16.282,6.96,8.7,2.79,1.46,,89.23,86.94,,,Visualizer
moment,16.477,7.22,9.0,2.7,1.56,,89.79,86.86,,,Visualizer
moment,16.674,7.41,9.3,2.64,1.56,,90.55,86.88,,,Visualizer
moment,16.916,7.51,9.7,2.55,1.66,,91.19,86.86,,,Visualizer
moment,17.11,7.58,10.1,2.49,1.76,,91.76,86.89,,,Visualizer
moment,17.306,7.64,10.5,2.42,1.76,,92.09,86.99,,,Visualizer
moment,17.5,7.58,10.9,2.38,1.85,,92.36,87.01,,,Visualizer
moment,17.745,7.56,11.3,2.37,1.95,,92.53,87.17,,,Visualizer
moment,17.939,7.55,11.7,2.36,1.95,,92.7,87.26,,,Visualizer
moment,18.134,7.47,12.0,2.35,1.85,,92.7,87.31,,,Visualizer
moment,18.328,7.42,12.4,2.35,1.85,,92.6,87.34,,,Visualizer
moment,18.623,7.38,13.0,2.38,1.95,,92.56,87.44,,,Visualizer
moment,18.771,7.38,13.4,2.39,1.85,,92.43,87.54,,,Visualizer
moment,18.968,7.36,13.6,2.39,1.85,,92.16,87.58,,,Visualizer
moment,19.207,7.35,14.2,2.41,1.95,,91.96,87.66,,,Visualizer
moment,19.402,7.35,14.4,2.43,1.95,,91.79,87.65,,,Visualizer
moment,19.597,7.34,14.8,2.44,1.95,,91.55,87.66,,,Visualizer
moment,19.792,7.33,15.1,2.44,1.85,,91.46,87.68,,,Visualizer
moment,20.035,7.34,15.6,2.45,1.95,,91.42,87.61,,,Visualizer
moment,20.23,7.33,16.1,2.46,1.85,,91.29,87.65,,,Visualizer
moment,20.425,7.34,16.3,2.45,1.85,,91.29,87.72,,,Visualizer
