information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-19T06:07:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad61a4a3-f194-4d79-8c31-e8c34639df5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.012,0.53,0.0,4.01,0.0,,90.65,76.46,,,Visualizer
moment,0.435,0.53,0.0,4.67,0.0,,87.99,76.8,,,Visualizer
moment,0.556,0.59,0.0,5.36,0.0,,89.18,76.94,,,Visualizer
moment,0.712,0.68,0.0,5.87,0.0,,90.45,77.8,,,Visualizer
moment,0.937,0.69,0.0,6.38,0.0,,91.69,79.32,,,Visualizer
moment,1.207,0.75,0.0,6.76,0.0,,92.67,80.89,,,Visualizer
moment,1.432,0.73,0.0,6.98,0.0,,92.94,82.42,,,Visualizer
moment,1.703,0.71,0.0,7.18,0.0,,93.25,83.87,,,Visualizer
moment,1.972,0.74,0.0,7.37,0.0,,93.28,85.06,,,Visualizer
moment,2.243,0.77,0.0,7.45,0.0,,93.35,86.17,,,Visualizer
moment,2.468,0.79,0.0,7.54,0.0,,92.98,87.13,,,Visualizer
moment,2.693,0.81,0.0,7.64,0.0,,92.77,87.84,,,Visualizer
moment,2.962,0.86,0.0,7.66,0.0,,92.4,88.62,,,Visualizer
moment,3.187,0.91,0.0,7.68,0.0,,92.16,89.2,,,Visualizer
moment,3.458,0.99,0.0,7.74,0.0,,91.76,89.69,,,Visualizer
moment,3.682,1.1,0.0,7.7,0.0,,91.52,90.09,,,Visualizer
moment,3.953,1.24,0.0,7.7,0.0,,91.09,90.36,,,Visualizer
moment,4.223,1.41,0.0,7.71,0.0,,91.09,90.56,,,Visualizer
moment,4.497,1.62,0.6,7.63,0.57,,90.75,90.79,,,Visualizer
moment,4.719,1.83,2.2,7.58,2.1,,90.68,90.83,,,Visualizer
moment,4.943,2.03,3.4,7.56,3.24,,90.52,90.92,,,Visualizer
moment,5.212,2.24,5.1,7.4,4.86,,90.35,91.03,,,Visualizer
moment,5.437,2.43,6.4,7.26,5.91,,90.35,91.08,,,Visualizer
moment,5.708,2.58,7.9,7.05,5.43,,90.28,91.11,,,Visualizer
moment,5.982,2.69,8.9,6.89,5.24,,90.15,91.16,,,Visualizer
moment,6.208,2.83,9.9,6.62,5.05,,90.15,91.19,,,Visualizer
moment,6.473,2.81,11.3,6.41,4.67,,90.02,91.19,,,Visualizer
moment,6.742,2.85,12.8,6.23,4.67,,89.98,91.16,,,Visualizer
moment,6.968,2.88,13.2,6.12,4.67,,89.95,91.18,,,Visualizer
moment,7.287,2.89,14.2,6.04,4.58,,90.05,91.18,,,Visualizer
moment,7.406,2.91,15.2,5.99,4.67,,90.08,91.21,,,Visualizer
moment,7.642,2.92,16.6,5.98,4.67,,90.05,91.19,,,Visualizer
moment,7.867,2.97,17.5,6.08,4.48,,90.21,91.14,,,Visualizer
moment,8.092,3.12,18.4,6.24,4.58,,90.41,91.16,,,Visualizer
moment,8.362,3.25,20.1,6.34,4.67,,90.52,91.15,,,Visualizer
moment,8.587,3.24,20.1,6.46,4.67,,90.71,91.17,,,Visualizer
moment,8.857,3.26,22.3,6.55,4.96,,91.02,91.15,,,Visualizer
moment,9.127,3.27,24.0,6.58,5.34,,91.12,91.08,,,Visualizer
moment,9.355,3.27,25.0,6.63,5.15,,91.22,91.05,,,Visualizer
moment,9.624,3.27,26.6,6.68,5.15,,91.32,91.16,,,Visualizer
moment,9.893,3.29,27.7,6.68,5.15,,91.52,91.15,,,Visualizer
moment,10.118,3.29,28.7,6.7,5.05,,91.59,91.1,,,Visualizer
moment,10.342,3.3,30.4,6.75,5.15,,91.52,91.14,,,Visualizer
moment,10.612,3.31,31.9,6.72,5.05,,91.72,91.16,,,Visualizer
moment,10.837,3.33,32.5,6.75,5.05,,91.69,91.15,,,Visualizer
moment,11.108,3.34,33.0,6.77,5.05,,91.69,91.15,,,Visualizer
moment,11.379,3.36,35.6,6.74,4.96,,91.79,91.21,,,Visualizer
moment,11.603,3.42,36.1,6.57,4.96,,91.82,91.21,,,Visualizer
moment,11.873,3.42,37.7,6.14,4.96,,91.76,91.23,,,Visualizer
moment,12.15,3.13,39.1,5.57,4.86,,91.76,91.23,,,Visualizer
