information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-05T22:40:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/372348b7-b437-4cdf-9438-114c58bf8468,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.007,0.24,0.0,3.96,0.0,,195.81,191.43,,,Visualizer
moment,0.264,0.31,0.0,4.89,0.0,,193.54,191.94,,,Visualizer
moment,0.398,0.5,0.0,5.87,0.0,,186.33,192.0,,,Visualizer
moment,0.623,0.75,0.0,6.67,0.0,,185.81,191.93,,,Visualizer
moment,0.849,0.94,0.0,7.16,0.0,,187.39,191.9,,,Visualizer
moment,1.029,0.95,0.0,7.55,0.0,,188.92,191.66,,,Visualizer
moment,1.254,0.97,0.0,7.94,0.0,,190.81,191.09,,,Visualizer
moment,1.479,1.0,0.0,8.15,0.0,,192.35,190.71,,,Visualizer
moment,1.703,1.0,0.0,8.3,0.0,,193.72,190.46,,,Visualizer
moment,1.883,1.01,0.0,8.51,0.0,,194.61,190.83,,,Visualizer
moment,2.063,1.03,0.0,8.66,0.0,,195.46,191.19,,,Visualizer
moment,2.334,1.05,0.0,8.72,0.0,,195.93,191.59,,,Visualizer
moment,2.514,0.98,0.0,8.84,0.0,,196.24,192.13,,,Visualizer
moment,2.694,0.99,0.0,8.84,0.0,,196.12,192.58,,,Visualizer
moment,2.919,1.05,0.0,8.85,0.0,,196.42,192.86,,,Visualizer
moment,3.144,1.1,0.0,8.91,0.0,,196.47,193.2,,,Visualizer
